,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
0,0.0,-3.868178295218288,-3.8587975289213947,-3.8500521332144966,-3.8457093576017245,-3.7886360039774125,-3.793549375237451,-3.792346291409857,-3.808925280315988,-3.815032757981904
1,10.0,-3.86817865064367,-3.858797903568214,-3.8500524891461505,-3.84570958308092,-3.7886393853095135,-3.7935532199341235,-3.792348842354309,-3.8089270082634266,-3.815033478282787
2,20.0,-3.8681813891518977,-3.8588012102881946,-3.850056126079117,-3.845712712764743,-3.788665937629388,-3.7935805454513303,-3.7923738686493977,-3.808944163047048,-3.815043714862584
3,30.0,-3.8681953375533946,-3.8588175736365757,-3.850073849075461,-3.8457289904702066,-3.7887443314866953,-3.793658682007406,-3.792451506847127,-3.808997281636757,-3.8150866714781126
4,40.0,-3.868239966841626,-3.858868168422144,-3.8501274556963656,-3.8457794595861547,-3.7889025886679457,-3.7938153980690053,-3.7926098290914956,-3.8091147943739365,-3.815189880463627
5,50.0,-3.8683420083780655,-3.8589808410500357,-3.8502450628101497,-3.845891229234604,-3.7891645063982526,-3.7940748207820723,-3.792872651226071,-3.8093250395373746,-3.815379496999856
6,60.0,-3.8685278536447014,-3.859182190635961,-3.850453215675035,-3.8460900635531945,-3.7895483579136235,-3.7944556617100944,-3.7932584062876065,-3.809650611272029,-3.8156769278499842
7,70.0,-3.8688190313237767,-3.8594933633597313,-3.850772833683353,-3.846396545391006,-3.79006693521884,-3.7949710960567677,-3.7937800557322157,-3.810107453231058,-3.8160978802820633
8,80.0,-3.8692310920021598,-3.8599292857746543,-3.8512185607988356,-3.846825354992931,-3.790728301668318,-3.795629464401393,-3.7944457584253755,-3.810705691263087,-3.8166528285167334
9,90.0,-3.869774172581669,-3.860499434357698,-3.8517995928861484,-3.8473859581285677,-3.7915367534696713,-3.79643524267644,-3.7952598257055006,-3.8114509297948125,-3.81734796144666
10,100.0,-3.870454089262315,-3.861209020377709,-3.8525208895332548,-3.8480836970856047,-3.7924937509361447,-3.797389988040316,-3.796223663755833,-3.812345427389199,-3.818186191500654
11,110.0,-3.8712734382678056,-3.8620601200874285,-3.8533843126447276,-3.8489208513117807,-3.7935987056424736,-3.7984931530902646,-3.7973365929781324,-3.81338911576764,-3.81916803477711
12,120.0,-3.872232520115735,-3.8630526007917236,-3.8543895499218306,-3.8498975180246817,-3.7948496044694195,-3.7997427281748064,-3.7985964887819534,-3.81458026445315,-3.8202923215287306
13,130.0,-3.873330052954017,-3.864184823996678,-3.8555348182226026,-3.8510122883454607,-3.7962434852062135,-3.8011357316219527,-3.8000002744141756,-3.8159161014142953,-3.8215567356878606
14,140.0,-3.8745637009552203,-3.8654541623545007,-3.8568173695507197,-3.852262752258062,-3.7977767862017333,-3.802668568070747,-3.8015442752127897,-3.8173931553367364,-3.822958213361861
15,150.0,-3.8759304534406565,-3.8668573677209297,-3.858233858406351,-3.8536458578675985,-3.799445593722673,-3.8043372853253326,-3.803224472959547,-3.819007611136573,-3.8244932350041783
16,160.0,-3.8774268930842073,-3.8683908278341437,-3.859780597463791,-3.855158169980075,-3.8012458193634693,-3.806137755251326,-3.8050366858890246,-3.8207553384409243,-3.8261580251091014
17,170.0,-3.8790493846570913,-3.8700507472183188,-3.8614537244081086,-3.8567960474341594,-3.8031733295182724,-3.808065799381315,-3.806976692928837,-3.822632248529729,-3.8279486987004168
18,180.0,-3.8807942022052977,-3.8718332673164633,-3.863249330725581,-3.858555769146039,-3.805224011963029,-3.810117274190752,-3.8090403100191117,-3.8246343110110224,-3.8298613568080113
19,190.0,-3.8826576172284573,-3.873734551037759,-3.865163538521753,-3.860433615575466,-3.8073938498834297,-3.812288124027891,-3.8112234537877514,-3.8267573706572406,-3.8318921535897412
20,200.0,-3.884635958108116,-3.875750834533298,-3.8671925483432394,-3.8624259276572266,-3.8096789457535625,-3.8145744189899347,-3.813522170152025,-3.8289976185111705,-3.834037340756446
21,210.0,-3.886725647586845,-3.877878463645217,-3.869332681832553,-3.864529142873655,-3.8120755462875318,-3.8169723762038776,-3.8159326540245573,-3.831351321657133,-3.836293291764591
22,220.0,-3.888923224609053,-3.8801139123121935,-3.871580389112409,-3.8667398142629223,-3.8145800491617035,-3.8194783690618235,-3.8184512719496158,-3.833813721518124,-3.8386565210932413
23,230.0,-3.8912253606464144,-3.88245379865078,-3.873932269665832,-3.869054631293952,-3.8171890179743815,-3.8220889350317555,-3.821074530385972,-3.836387089939999,-3.8411236912341895
24,240.0,-3.8936288663869796,-3.8848948843717177,-3.876385071770361,-3.8714704170295127,-3.8198991701784664,-3.824800772572465,-3.8237991300850274,-3.8390559070775163,-3.8436916134876085
25,250.0,-3.896130688001186,-3.8874340808768655,-3.8789356989038257,-3.8739841361734193,-3.822707387135664,-3.8276107444385645,-3.8266219156322663,-3.8418287170473207,-3.846357249067983
26,260.0,-3.898727915879609,-3.890068440185033,-3.881581189399268,-3.8765928937154275,-3.8256106896848254,-3.8305158548691387,-3.8295398912827947,-3.8446997060361623,-3.849117708965189
