,temperature,D0_3--BiF3 a=6.7230,L1_2--AuCu3 a=4.3719,mp-867870 a=6.3852
0,0.0,0.0,0.0,0.0
1,10.0,0.15130441321045746,0.07555246314813197,0.055866984944988284
2,20.0,0.5683399524508761,0.6022291695504922,0.6426521405515422
3,30.0,1.3232995162038292,1.7373090502306594,1.8518676674540089
4,40.0,2.349252756422489,3.158350636327851,3.4962305690561823
5,50.0,3.448778477036411,4.597415810434954,5.429437452596561
6,60.0,4.522837680067527,5.9634666917025,7.466965303965798
7,70.0,5.550432487597957,7.24397601246736,9.448888592261603
8,80.0,6.535903347435629,8.446222606855752,11.277091455426667
9,90.0,7.484822946732031,9.577615126405194,12.908599059315527
10,100.0,8.398333831122242,10.641900657507934,14.336217030434394
11,110.0,9.274070978792755,11.64018454625505,15.571884073915504
12,120.0,10.108281647137064,12.572627823837093,16.63583544847822
13,130.0,10.897433670404881,13.439626786569999,17.550496211555924
14,140.0,11.639060157014567,14.24236326927911,18.337417962366885
15,150.0,12.332025822985234,14.98291547712194,19.015960747659527
16,160.0,12.97645504492824,15.664134303050956,19.60289806715661
17,170.0,13.573504381016724,16.289429012003374,20.112471515020374
18,180.0,14.125092362059672,16.86254436934405,20.55663856843302
19,190.0,14.633645781704953,17.387367799349406,20.945381843906475
20,200.0,15.101887587701132,17.867779424712687,21.287016530696565
21,210.0,15.53267233404165,18.30754459301382,21.58846877082116
22,220.0,15.92886575323893,18.71024280180629,21.85551600849678
23,230.0,16.293261285661174,19.079225325186883,22.09298905688464
24,240.0,16.62852568045271,19.417594199059597,22.30493939528933
25,250.0,16.937166460159165,19.72819635591245,22.49477648016108
26,260.0,17.221515236661226,20.01362800830475,22.665379932779718
27,270.0,17.48372213333662,20.27624558853072,22.81919103044795
28,280.0,17.72575770820423,20.51818055976202,22.95828731519815
29,290.0,17.949419717132653,20.74135620662582,23.084443506307387
30,300.0,18.156342800618457,20.94750511259935,23.199181330519444
31,310.0,18.348009745152563,21.138186472037827,23.303810391192997
32,320.0,18.525763392502554,21.314802700696436,23.39946178703612
33,330.0,18.69081857813529,21.47861503059801,23.48711585547456
34,340.0,18.844273701115203,21.630757927676854,23.567625144550327
35,350.0,18.987121683636616,21.77225227296567,23.641733499683397
36,360.0,19.120260186618275,21.904017314615647,23.710091977749297
37,370.0,19.244501021492976,22.026881439486537,23.773272162178067
38,380.0,19.360578747169466,22.141591837113403,23.831777342127765
39,390.0,19.469158472679513,22.248823141222516,23.886051930459256
40,400.0,19.570842905109537,22.34918513846114,23.936489424619808
41,410.0,19.666178693325673,22.443229633543712,23.98343915801611
42,420.0,19.75566212294202,22.53145655636346,24.027212044025585
43,430.0,19.8397442193587,22.61431939126282,24.068085478264756
44,440.0,19.918835314468083,22.69223000230173,24.10630753522686
45,450.0,19.993309130043716,22.76556292176747,24.14210057150049
46,460.0,20.063506427267388,22.834659162557656,24.175664328398426
47,470.0,20.12973826801338,22.899829608793418,24.207178611012566
48,480.0,20.192288929392006,22.96135803310513,24.23680560779523
49,490.0,20.251418509228323,23.019503783638363,24.264691904194702
50,500.0,20.30736525620301,23.074504178888926,24.29097023515478
51,510.0,20.360347655029734,23.12657664408303,24.3157610141261
52,520.0,20.410566293634897,23.175920618829863,24.339173670290773
53,530.0,20.458205536448133,23.22271926228159,24.361307820778965
54,540.0,20.50343502521037,23.267140978915688,24.38225430056209
55,550.0,20.54641102623177,23.309340785296598,24.402096069282212
56,560.0,20.587277641005635,23.349461535767258,24.42090901142527
57,570.0,20.626167895072932,23.38763502285754,24.43876264382679
58,580.0,20.663204718335862,23.423982966369888,24.45572074251189
59,590.0,20.69850182862048,23.458617903399016,24.47184189912736
60,600.0,20.732164528777567,23.49164399015127,24.48718001581613
61,610.0,20.764290426594847,23.523157725122335,24.50178474614846
62,620.0,20.79497008563339,23.553248602098975,24.51570188868923
63,630.0,20.82428761431812,23.581999700462905,24.528973738894138
64,640.0,20.85232119957422,23.609488219421003,24.541639404278694
65,650.0,20.879143590850816,23.635785962033896,24.553735087153107
66,660.0,20.904822539566634,23.660959774242233,24.565294338662497
67,670.0,20.929421198479876,23.68507194351159,24.57634828740155
68,680.0,20.952998485012586,23.70818056120452,24.586925845454203
69,690.0,20.975609412147236,23.730339852334264,24.597053894357114
70,700.0,20.997305390092947,23.75160047594837,24.606757453191705
71,710.0,21.0181345015018,23.772009799045094,24.616059830721657
72,720.0,21.03814175294455,23.791612146609285,24.624982763284255
73,730.0,21.05736930477607,23.810449030085113,24.633546539931825
74,740.0,21.075856681508764,23.828559356340946,24.641770116144627
75,750.0,21.093640964582715,23.845979618997152,24.649671217296888
76,760.0,21.110756969046673,23.86274407375318,24.657266432903644
77,770.0,21.12723740577796,23.878884899218924,24.664571302580097
78,780.0,21.143113030400862,23.894432344583095,24.67160039453054
79,790.0,21.158412780340235,23.909414865311017,24.678367377294766
80,800.0,21.173163900782257,23.923859247971954,24.68488508540946
81,810.0,21.187392060845504,23.93779072514776,24.691165579560362
82,820.0,21.201121460504172,23.951233081317707,24.69722020174733
83,830.0,21.21437492937957,23.964208750509982,24.70305962593108
84,840.0,21.227174017848185,23.976738906422227,24.708693904571046
85,850.0,21.239539081288182,23.98884354568019,24.714132511437956
86,860.0,21.251489357961177,24.000541564806298,24.71938438103487
87,870.0,21.26304304113865,24.01185083143525,24.724457944923213
88,880.0,21.27421734583374,24.022788250245583,24.72936116523731
89,890.0,21.285028570726052,24.03336982407699,24.734101565627654
90,900.0,21.295492155577055,24.04361071058699,24.738686259853832
91,910.0,21.305622734520618,24.053525274846383,24.743121978231994
92,920.0,21.315434185574745,24.06312713817926,24.74741509211951
93,930.0,21.32493967668854,24.072429223556707,24.751571636593145
