calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
97a3e144-9adf-43e2-9a06-7ea32f764b53,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.931066614735589,6.931066614735589,6.931066614735589,90.0,90.0,90.0,1e-08,negative,190.293,80.491,80.491,0.000,0.000,0.000,80.491,190.293,80.491,0.000,0.000,0.000,80.491,80.491,190.293,0.000,0.000,0.000,0.000,0.000,0.000,42.588,0.000,0.000,0.000,0.000,0.000,0.000,42.588,-0.000,0.000,0.000,0.000,0.000,0.000,42.588
97a3e144-9adf-43e2-9a06-7ea32f764b53,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.931066614735589,6.931066614735589,6.931066614735589,90.0,90.0,90.0,1e-08,positive,190.293,80.491,80.491,-0.000,0.000,0.000,80.491,190.293,80.491,-0.000,-0.000,-0.000,80.491,80.491,190.293,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.588,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.588,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.588
3637f396-ec56-4843-9341-3b171f86a594,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.931066614735589,6.931066614735589,6.931066614735589,90.0,90.0,90.0,1e-07,negative,190.293,80.491,80.491,0.000,0.000,0.000,80.491,190.293,80.491,0.000,-0.000,0.000,80.491,80.491,190.293,-0.000,0.000,0.000,0.000,0.000,0.000,61.935,0.000,-0.000,0.000,0.000,0.000,0.000,61.935,0.000,0.000,0.000,0.000,-0.000,0.000,61.935
3637f396-ec56-4843-9341-3b171f86a594,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.931066614735589,6.931066614735589,6.931066614735589,90.0,90.0,90.0,1e-07,positive,190.293,80.491,80.491,0.000,-0.000,0.000,80.491,190.293,80.491,-0.000,-0.000,0.000,80.491,80.491,190.293,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.935,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.935,-0.000,-0.000,-0.000,-0.000,0.000,0.000,61.935
a19f61b6-6377-4fd9-ace0-10f8b046218e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.931066614735589,6.931066614735589,6.931066614735589,90.0,90.0,90.0,1e-06,negative,190.294,80.491,80.491,0.000,0.000,0.000,80.491,190.294,80.491,0.000,-0.000,-0.000,80.491,80.491,190.294,0.000,-0.000,-0.000,0.000,0.000,0.000,61.935,-0.000,-0.000,0.000,0.000,0.000,0.000,61.935,0.000,0.000,0.000,0.000,-0.000,-0.000,61.935
a19f61b6-6377-4fd9-ace0-10f8b046218e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.931066614735589,6.931066614735589,6.931066614735589,90.0,90.0,90.0,1e-06,positive,190.292,80.490,80.490,-0.000,-0.000,-0.000,80.490,190.292,80.490,-0.000,-0.000,0.000,80.490,80.490,190.292,-0.000,0.000,0.000,-0.000,-0.000,-0.000,61.935,0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.935,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.935
99aed08d-613c-43ff-84ef-5c5a7006f033,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm2,mp-1102344,mp-1102344,8.46630542129733,4.03618160821679,10.2460690319608,90.0,90.0,90.0,1e-08,negative,227.836,769.476,-1155.869,-0.000,0.000,0.000,268.663,755.164,-380.836,0.000,0.000,0.000,-248.976,966.199,569.597,0.000,0.000,0.000,94.464,285.813,320.848,14.790,0.000,0.000,219.985,690.518,-419.656,0.000,19.605,-0.000,219.987,690.523,-419.664,-0.000,0.000,44.464
99aed08d-613c-43ff-84ef-5c5a7006f033,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm2,mp-1102344,mp-1102344,8.46630542129733,4.03618160821679,10.2460690319608,90.0,90.0,90.0,1e-08,positive,-105.277,-641.944,453.554,-0.000,-0.000,-0.000,-52.494,-642.274,1235.693,0.000,0.000,-0.000,42.561,47.680,110.710,-0.000,0.000,0.000,-94.464,-285.813,-320.848,14.790,-0.000,-0.000,-219.985,-690.518,419.656,-0.000,19.605,-0.000,-219.987,-690.523,419.664,0.000,-0.000,44.464
5cb33018-51cd-449f-bb4d-eeee06fe503d,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm2,mp-1102344,mp-1102344,8.46630542129733,4.03618160821679,10.2460690319608,90.0,90.0,90.0,1e-07,negative,126.200,81.388,71.013,0.000,0.000,0.000,29.704,166.006,93.774,-0.000,0.000,0.000,45.711,111.194,-32.090,0.000,-0.000,0.000,22.000,69.043,-41.980,19.775,0.000,0.000,-28.964,91.907,46.468,0.000,20.526,0.000,-28.971,91.929,46.479,0.000,0.000,44.634
5cb33018-51cd-449f-bb4d-eeee06fe503d,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm2,mp-1102344,mp-1102344,8.46630542129733,4.03618160821679,10.2460690319608,90.0,90.0,90.0,1e-07,positive,92.825,-20.362,75.911,0.000,-0.000,-0.000,44.947,1.373,160.721,-0.000,0.000,-0.000,42.561,47.680,110.710,-0.000,0.000,0.000,-22.000,-69.043,41.980,19.775,-0.000,0.000,28.964,-91.907,-46.468,-0.000,20.526,-0.000,28.971,-91.929,-46.479,0.000,-0.000,44.634
57d3a94c-05cd-4ef7-b767-76795ede1f95,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm2,mp-1102344,mp-1102344,8.46630542129733,4.03618160821679,10.2460690319608,90.0,90.0,90.0,1e-06,negative,120.321,68.190,45.418,0.000,0.000,0.000,61.674,84.861,47.681,-0.000,-0.000,-0.000,42.561,47.681,110.711,-0.000,-0.000,0.000,2.199,6.851,-4.272,20.033,0.000,0.000,-2.837,9.003,4.552,0.000,20.626,0.000,2.191,6.904,-4.185,0.000,0.000,44.465
57d3a94c-05cd-4ef7-b767-76795ede1f95,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm2,mp-1102344,mp-1102344,8.46630542129733,4.03618160821679,10.2460690319608,90.0,90.0,90.0,1e-06,positive,124.972,48.146,35.121,-0.000,-0.000,-0.000,48.417,59.562,43.828,-0.000,-0.000,0.000,42.561,47.680,110.709,-0.000,0.000,-0.000,-2.199,-6.851,4.272,20.033,-0.000,-0.000,2.837,-9.003,-4.552,-0.000,20.626,-0.000,-2.191,-6.904,4.185,0.000,-0.000,44.465
