,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
0,0.0,87.27937146752093,82.71939351227748,79.56961200636349,88.45094009854616,76.5458687040789,76.18983600943697,76.38473686079149,76.37118157020308,77.00188547789655
1,10.0,87.2788833048449,82.71897778816015,79.5691985348042,88.4507975589759,76.54289747014627,76.18670998584643,76.38099513485558,76.36953582110694,77.0006944329121
2,20.0,87.27377763123484,82.71587391190081,79.56626641948452,88.44829292832398,76.52487945616544,76.1669779485871,76.36301251041252,76.35248264742937,76.98715064861581
3,30.0,87.25681211034605,82.70509004560337,79.55615414208111,88.43701183805523,76.48568853489402,76.12425211395743,76.32748897596903,76.30222323627211,76.95032541960217
4,40.0,87.22381601577584,82.68366410535016,79.53583227711593,88.4113366382295,76.42610890628667,76.05994017723286,76.27525451136137,76.21873041349113,76.88506431771897
5,50.0,87.17657943201436,82.65339553325711,79.50649275961959,88.37098677870407,76.34964724292223,75.97811805099613,76.20921152440357,76.11029638250103,76.79144166448701
6,60.0,87.12014331837716,82.61853959598378,79.47167958575481,88.3192476844781,76.26059472202098,75.88346268744124,76.13306905037733,75.98562640361617,76.67257385970339
7,70.0,87.0598281704552,82.58339054990674,79.43514674568242,88.260350022752,76.1631689219502,75.7804288662281,76.0505421159941,75.85197234653299,76.53257655099274
8,80.0,86.99995602554827,82.55131441932942,79.39993707042046,88.19813428943446,76.06111100128363,75.67287260911506,75.96491620238989,75.71489796108352,76.37548733452739
9,90.0,86.94361523425502,82.52461231011549,79.36818894144909,88.1356200510918,75.95750417816703,75.5639200130673,75.87886972426303,75.57859337033261,76.20478620074859
10,100.0,86.89282387653475,82.50468654723404,79.34124709399275,88.0749897846269,75.85476639097946,75.45597370467988,75.79444638344744,75.44610351626137,76.02327997523957
11,110.0,86.84879141195515,82.4922734180578,79.31985345492315,88.01772890437918,75.75471849719452,75.35081369704884,75.71314540231143,75.31976130115429,75.83313770890416
12,120.0,86.81216167902514,82.48765513457828,79.30432572142381,87.9647952273113,75.65868773261673,75.24971249618876,75.63601517389206,75.20115632075107,75.63599772548376
13,130.0,86.78320075171047,82.490818299574,79.29470973370793,87.91676264819438,75.5676200237282,75.15355696175904,75.56377169586743,75.09151385257933,75.43307672833093
14,140.0,86.76193568505123,82.50157366915674,79.29087325553262,87.87394672405844,75.48217742236982,75.0629472238702,75.49688119647811,74.99165835085896,75.22526701731665
15,150.0,86.74824724225408,82.51963506351302,79.29258993066668,87.83648464981756,75.40280517221987,74.97827468345321,75.43562881615317,74.90237933876264,75.01322827196628
16,160.0,86.74193185447713,82.54466625434245,79.29959199049489,87.80440220218779,75.3297920171018,74.89978162081208,75.38017546661365,74.8239045377378,74.79743713489124
17,170.0,86.74274641263894,82.5763188348127,79.3115776918355,87.77765082292595,75.26333365129925,74.82760702805129,75.33060036705008,74.7567439929009,74.57824457781525
18,180.0,86.75042900035604,82.61424587688128,79.32825590242572,87.75614212756767,75.20351758858936,74.76182031388568,75.2869103456678,74.70137185655722,74.35590350468028
19,190.0,86.76471596237796,82.65811944148143,79.3493488348197,87.73975962790045,75.1504000308218,74.70243574983643,75.24908577206416,74.65759219113444,74.13059691975911
20,200.0,86.78535392955615,82.7076295993999,79.37458475620124,87.72837832696497,75.10399031414619,74.64943536885393,75.21707834811829,74.62591647652093,73.90245980669742
21,210.0,86.81210367741706,82.7624921396637,79.40372838301691,87.72187149282094,75.06427362879283,74.60278044372303,75.19081865747741,74.60674952332175,73.67158407445703
22,220.0,86.84473718156526,82.82244164391187,79.43654566909802,87.72010523966901,75.03120533085799,74.56241325761036,75.17025863909382,74.59599219263367,73.43803748024261
23,230.0,86.8830462710883,82.88724418253337,79.47283326412845,87.7229635156932,75.00474741665755,74.52827222380513,75.15527018341687,74.61381711369242,73.20186762024015
24,240.0,86.92684220600091,82.95667931372829,79.51240360321418,87.7303235342295,74.98483655190056,74.50028698361605,75.14581145563997,74.61779076271834,72.96310175018523
25,250.0,86.97593804578094,83.0305548465642,79.55510248919953,87.74207459039914,74.97142586236144,74.47840045958483,75.14178943294596,74.64704771340617,72.72175595490964
26,260.0,87.03017694468548,83.10868408416289,79.60075461254154,87.75811798274533,74.96442769956491,74.46251678687176,75.14312440046265,74.69402588861801,72.47784783947033
27,270.0,87.0894127428164,83.19090298290212,79.64924221530768,87.77834848872621,74.96380843149394,74.45259584423482,75.1497397459523,74.7471795010991,72.23137201327626
28,280.0,87.15350611201427,83.27707605381686,79.70043162564882,87.80268313571517,74.96948220847285,74.44855002629382,75.16155120806354,74.81451881585957,71.9823249880344
29,290.0,87.22232956154652,83.36706635584123,79.7542057523164,87.83102539107101,74.9814018367832,74.45030857021646,75.1785199275128,74.89431780301057,71.73070579983518
30,300.0,87.29577069816847,83.46073182356996,79.81048220057521,87.86330857829964,74.99949628924,74.4578242872752,75.20055202542589,74.98769289744536,71.47650631099712
31,310.0,87.37369921354174,83.5579709477722,79.8691385439593,87.89946093364598,75.023703979792,74.47104882902232,75.22759955384437,75.09347197761161,71.21970786007694
32,320.0,87.45604331015703,83.65869254148906,79.9300886794683,87.93941748673357,75.05396209695071,74.48985586204986,75.2595825875685,75.21281857353382,70.960300345242
33,330.0,87.54270607432818,83.76278176362534,79.9932892268637,87.98309912431522,75.09022675666347,74.51428031138408,75.2964500994251,75.34508630594239,70.69826938885235
34,340.0,87.63359283622806,83.87013614155475,80.05861740308968,88.03046258942312,75.1324390226116,74.54419662264004,75.33820306497556,75.49249971374844,70.43359511195732
