key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
90616c33-0670-46eb-ba3f-f4b026cd219d,A15--Cr3Si,A15--Cr3Si,box,False,-4.668895967591999,-4.668895967591999,6.3689843757962405,6.3689843757962405,6.3689843757962405,90.0,90.0,90.0
35f35073-1871-4927-9878-5cbf119127f7,A15--Cr3Si,A15--Cr3Si,static,False,-4.668895967584249,-4.668895967584249,6.368984373966721,6.368984373966721,6.368984373966721,90.0,90.0,90.0
52671858-23e3-43d9-b07c-adfece5cb637,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.668895967573499,-4.668895967573499,6.3689843759402605,6.3689843759402605,6.3689843759402605,90.0,90.0,90.0
910709ac-da51-4afd-ba9d-1aab5057fd47,oqmd-300779,oqmd-300779,static,False,-4.653338678225125,-4.653338678225125,4.77725399022153,4.77725399022153,10.39126721699092,90.0,90.0,90.0
0c357c32-49b7-429b-ab08-a9f67bee5f4b,oqmd-300779,oqmd-300779,box,False,-4.6533386782107495,-4.6533386782107495,4.777254011721496,4.777254011721496,10.391267263969262,90.0,90.0,90.0
fe11d5f4-53b5-4877-a918-11c934146abc,oqmd-325186,oqmd-325186,dynamic,False,-4.645014085075874,-4.645014085075874,6.901424593718821,6.901424593718821,5.51292866630864,90.0,90.0,120.00000000000001
9bc9d77a-35d0-4b4d-b266-c0275b365d8d,mp-979266,mp-979266,dynamic,False,-4.645014084081874,-4.645014084081874,6.901411310422,6.901411310422,5.5129434290416,90.0,90.0,120.00000000000001
b43000fb-7d19-4eb5-b732-517a252172d6,oqmd-325186,oqmd-325186,static,False,-4.645014082205623,-4.645014082205623,6.901445600847088,6.901445600847088,5.512904047142143,90.0,90.0,120.00000000000001
1ba33a85-c22a-4aa5-a55e-452571563cf0,oqmd-325186,oqmd-325186,box,False,-4.632898749775311,-4.632898749775311,6.962369186620101,6.962369186620101,5.45548768320197,90.0,90.0,120.00000000000001
8d618a30-35fa-4251-8518-f62cc15ae9d1,mp-979266,mp-979266,box,False,-4.632755746649624,-4.632755746649624,6.962820409170853,6.962820409170853,5.455093186600471,90.0,90.0,120.00000000000001
28529edc-ea6c-4715-bc95-981025463eed,L1_2--AuCu3,mp-11222,dynamic,False,-4.613976994174,-4.613976994174,4.860476956841821,4.860476956841821,4.860476956841821,90.0,90.0,90.0
693446fb-f3bf-4dcd-b4db-f1325060903e,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.613976994174,-4.613976994174,4.8604769542811646,4.8604769542811646,4.8604769542811646,90.0,90.0,90.0
bfd0d344-5fe7-4a37-88b7-1dd1734b2a51,L1_2--AuCu3,mp-11222,box,False,-4.6139769941715,-4.6139769941715,4.860476956526424,4.860476956526424,4.860476956526424,90.0,90.0,90.0
779dee47-788b-43f9-9a49-1cd7afb11647,L1_2--AuCu3,mp-11222,static,False,-4.613976994168499,-4.613976994168499,4.86047695734618,4.86047695734618,4.86047695734618,90.0,90.0,90.0
283c3a92-71d0-4001-a3f5-e463eac1689c,L1_2--AuCu3,oqmd-349672,box,False,-4.61397699416575,-4.61397699416575,4.860476956956364,4.860476956956364,4.860476956956364,90.0,90.0,90.0
fbe81dc0-b00a-4e37-bc26-dc001b8f35b7,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.61397699416575,-4.61397699416575,4.860476956956361,4.860476956956361,4.860476956956361,90.0,90.0,90.0
d73241e7-39c9-4a6f-8c54-088571415f08,L1_2--AuCu3,oqmd-349672,dynamic,False,-4.6139769941654984,-4.6139769941654984,4.860476956956361,4.860476956956361,4.860476956956361,90.0,90.0,90.0
ff8dde8b-8feb-4a69-867e-f6f44aa3fa4b,L1_2--AuCu3,oqmd-349672,static,False,-4.6139769941654984,-4.6139769941654984,4.8604769569563615,4.8604769569563615,4.8604769569563615,90.0,90.0,90.0
f6cf30b4-2aa7-4663-85bb-0cbdb34c031f,L1_2--AuCu3,oqmd-10543,static,False,-4.61397699416325,-4.61397699416325,4.860476956582601,4.860476956582601,4.860476956582601,90.0,90.0,90.0
a700e2cf-545f-44f7-ae8a-f440b20ed8f7,L1_2--AuCu3,oqmd-10543,dynamic,False,-4.613976994162499,-4.613976994162499,4.860476956826557,4.860476956826557,4.860476956826557,90.0,90.0,90.0
5da0b164-b128-4fe8-a1a6-7a756e9da674,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.613976994150749,-4.613976994150749,4.860476956932184,4.860476956932184,4.860476956932184,90.0,90.0,90.0
16825698-c7fa-4a2d-a341-aec59c9fff07,L1_2--AuCu3,oqmd-10543,box,False,-4.613976994049499,-4.613976994049499,4.860476956509538,4.860476956509538,4.860476956509538,90.0,90.0,90.0
11932d5b-678a-4e13-bfd5-c20f01e8759d,D0_3--BiF3,D0_3--BiF3,static,False,-4.534895605816687,-4.534895605816687,7.86696701162401,7.86696701162401,7.86696701162401,90.0,90.0,90.0
bc524cfa-47e6-47da-8e9b-48eddc62ec2d,D0_3--BiF3,D0_3--BiF3,box,False,-4.534895605813374,-4.534895605813374,7.8669670115912,7.8669670115912,7.8669670115912,90.0,90.0,90.0
16cbabde-e80a-4406-8dca-903f29032af0,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.534895605811999,-4.534895605811999,7.866967011610523,7.866967011610523,7.866967011610523,90.0,90.0,90.0
30ea6f6a-2351-4854-bcb1-c2ddcbf20ef5,D0_3--BiF3,oqmd-311321,dynamic,False,-4.534895605775,-4.534895605775,7.866967010222932,7.866967010222932,7.866967010222932,90.0,90.0,90.0
4e60c4ed-e8b5-4e22-bf29-9fba051c134b,D0_3--BiF3,oqmd-311321,static,False,-4.534895605773499,-4.534895605773499,7.866967012546133,7.866967012546133,7.866967012546133,90.0,90.0,90.0
83e3585d-2e1c-430f-adf1-dbb2fcf71f55,D0_3--BiF3,oqmd-311321,box,False,-4.534895605705999,-4.534895605705999,7.86696701155725,7.86696701155725,7.86696701155725,90.0,90.0,90.0
