,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,mp-978951 a=5.9506
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11209299428558718,0.20308756299565844,2.154991928719306,0.19356726783504438,0.1957717262795803
2,20.0,1.3980769021126065,1.808174935198785,5.521428176741941,1.613057848081336,1.700896770188092
3,30.0,3.722299558614753,4.08707423483753,7.528783601535843,3.6851457613087932,4.2229627543732065
4,40.0,6.047243741608659,6.191570104497143,8.884999919163072,5.81419195308686,6.796295896868092
5,50.0,8.174610213261008,8.00904251218909,9.867349116247713,7.928911403148712,9.13878736197121
6,60.0,10.138604139179069,9.655613335554884,10.673271901653123,9.961628874117224,11.213527798253537
7,70.0,11.936424950826972,11.19473406710505,11.43800744039662,11.835230860992235,13.023071323383874
8,80.0,13.546951386431576,12.62912279221654,12.222132413611407,13.503633940438105,14.581734721065793
9,90.0,14.960675305866642,13.943397656123356,13.033805505171728,14.955318713715386,15.912479675878615
10,100.0,16.18410457148713,15.126768475476226,13.856730102676034,16.201331127814928,17.042977670754482
11,110.0,17.23413406955854,16.1780594736377,14.668827318451038,17.26351635688142,18.001683951193264
12,120.0,18.132007907299666,17.103723164709024,15.451104273974677,18.166913384925778,18.81524892753
13,130.0,18.899367738135957,17.91457690955675,16.190390128073645,18.935746097854757,19.507267768026065
14,140.0,19.556213562915897,18.623195009562227,16.879155762565304,19.59168014409005,20.097930469986668
15,150.0,20.120093269248017,19.24225422827816,17.514310096706165,20.15330859210787,20.604163681636734
16,160.0,20.605961221044485,19.78363491648306,18.095868438792422,20.636230544582858,21.0399919603486
17,170.0,21.026354479608486,20.258016071149566,18.625830177150636,21.053375048566952,21.416963971349816
18,180.0,21.391691826934025,20.674759792043403,19.10734105524771,21.41539503045682,21.744566236805632
19,190.0,21.710596920983665,21.041950151454188,19.544112197547836,21.73105027943556,22.030591377917187
20,200.0,21.990200504520793,21.366504987516272,19.9400390818532,22.007547077307564,22.281451089322562
21,210.0,22.236404560126267,21.654314479654172,20.29896467497471,22.25082570896952,22.50243524572267
22,220.0,22.454104998423787,21.910381991272917,20.62454152863498,22.465797731373687,22.697923171902474
23,230.0,22.647375593362128,22.1389552493992,20.920159334851757,22.6565390181457,22.871554440067733
24,240.0,22.819618165807853,22.343642951729418,21.188914355172237,22.82644563286809,23.026366352459124
25,250.0,22.973684457531494,22.527515629468418,21.43360467254794,22.978359247922015,23.16490443757064
26,260.0,23.11197476341911,22.69319145540031,21.656740618181814,23.114667971545163,23.289311286818506
27,270.0,23.23651771645172,22.842908506287934,21.86056346647364,23.23738747556012,23.401398092109336
28,280.0,23.349034893223088,22.97858525114229,22.04706801971546,23.34822640507168,23.50270239544345
29,290.0,23.450993234594545,23.101871016591836,22.218026382777612,23.44863926327588,23.59453485069583
30,300.0,23.543647695337633,23.214188029847087,22.375011325259205,23.539869311398466,23.678017218843816
31,310.0,23.628076054123653,23.316766440511707,22.51941833492742,23.622983495689137,23.754113354346707
32,320.0,23.705207423424966,23.41067351705151,22.652485913175497,23.698900992468154,23.82365457280977
33,330.0,23.77584568463575,23.496838022289317,22.775313939727454,23.768416629478747,23.88736050022242
34,340.0,23.84068882385188,23.576070603084876,22.88888009960147,23.83222017992496,23.945856276167593
35,350.0,23.900344945705513,23.649080884337792,22.99405445993027,23.890912319873333,23.999686804344407
36,360.0,23.95534558607957,23.716491835529776,23.0916123338347,23.945017878182806,24.04932860302312
