,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
0,0.0,32.36213183990082,30.447954044912645,28.726688229799297,28.46339075108324
1,10.0,32.36196838826208,30.447268770804744,28.726829365942702,28.46356413869901
2,20.0,32.36105575542385,30.44607820877836,28.727604397727635,28.46458579924482
3,30.0,32.35973819151195,30.446158038762004,28.72913077171419,28.466661137673277
4,40.0,32.35887295164654,30.44781859872553,28.73137807582655,28.469716259979883
5,50.0,32.358897795495665,30.45090497541294,28.734279096604844,28.473606133696002
6,60.0,32.35988542024988,30.455193026516252,28.737751823963414,28.478164979803157
7,70.0,32.36177076026811,30.460485182754606,28.741703978610698,28.483237381552836
8,80.0,32.364365349038685,30.466627368930638,28.746044154982457,28.488693382800825
9,90.0,32.36758068222517,30.473495045015465,28.75069359356146,28.494430357246692
10,100.0,32.37129701415513,30.480989741322418,28.755585615288222,28.500369499886144
11,110.0,32.37542207802039,30.489029509316264,28.76066642709349,28.506450643955958
12,120.0,32.37987594152961,30.497548890598782,28.765893502829893,28.512628602525336
13,130.0,32.3846169845593,30.506489859058515,28.771233322833194,28.51886884380489
14,140.0,32.38959134783621,30.51580415977446,28.776659800943495,28.525144935338478
15,150.0,32.394773891094246,30.525449176650003,28.78215065570553,28.531436445905644
16,160.0,32.40013206320982,30.535387157729968,28.787688914944443,28.537727452853723
17,170.0,32.40564524171335,30.54558729818048,28.793261651629315,28.544006294240006
18,180.0,32.41129571181286,30.55601894624881,28.798856932047922,28.550262572180287
19,190.0,32.417069281943675,30.566656245574446,28.804465928919768,28.556488929073712
20,200.0,32.422958865993316,30.57747558038498,28.810081655921756,28.562679191795738
21,210.0,32.42894658203032,30.58845685226673,28.815696311964743,28.568828540792914
22,220.0,32.43503171563746,30.59957860523879,28.821306177788937,28.574933045379964
23,230.0,32.44120423033983,30.61082559663278,28.826906213834434,28.580989521492512
24,240.0,32.44745864466283,30.622179576741093,28.83249303255673,28.586995443848494
25,250.0,32.45379770989449,30.633627283982257,28.83806320195286,28.592948680329823
26,260.0,32.46020919244486,30.645154117614247,28.84361354159552,28.59884782319847
27,270.0,32.466691195731215,30.656748710746296,28.849141968939946,28.60469185900737
28,280.0,32.473246428404764,30.668398950208626,28.854648059268467,28.610479201876174
29,290.0,32.479870955735606,30.680093476637786,28.860128040977152,28.61620933367621
30,300.0,32.486553577428026,30.691824364187568,28.865580430066906,28.621881753789822
31,310.0,32.493309190780884,30.703578938931784,28.87100644566007,28.62749581338918
32,320.0,32.500128098820355,30.715353228855186,28.876402951706353,28.633051641960055
33,330.0,32.50700962723564,30.727136031713243,28.881769295456532,28.638548574447963
34,340.0,32.51395098140519,30.73892143247855,28.887105820623045,28.643987072889832
35,350.0,32.52095115903884,30.75070281273663,28.892409361624715,28.649366249158657
36,360.0,32.528018220393626,30.762473037954123,28.89768112616813,28.65468726853039
37,370.0,32.53514744536316,30.774226889089125,28.90292019474395,28.659949714583874
38,380.0,32.542334921025855,30.78595770313805,28.908126710018085,28.665153737314686
39,390.0,32.549587391085716,30.797662838539424,28.913298559214798,28.670299263751865
40,400.0,32.55690442041303,30.80933570894205,28.918437012735893,28.67538726024796
41,410.0,32.56427956011106,30.82097120140382,28.923541938432912,28.68041746735093
42,420.0,32.57171744884607,30.83256766985138,28.92861308839634,28.68539044268387
43,430.0,32.57922250914873,30.844121262357667,28.933648002004,28.690306874304568
