,temperature,D0_3--BiF3 a=6.7230,L1_2--AuCu3 a=4.3719,mp-867870 a=6.3852
0,0.0,0.0,0.0,0.0
1,10.0,0.22632044819703212,0.0934816390394806,0.0825038818337974
2,20.0,0.8194703177440743,0.6155459485599845,0.6790200989830069
3,30.0,1.7247494506409244,1.735523083153675,1.907734459721859
4,40.0,2.853803766737604,3.1577137357834486,3.572717253168021
5,50.0,4.0324603416574245,4.605206035000077,5.516538670165249
6,60.0,5.166998746339613,5.979459596548976,7.560504681210579
7,70.0,6.239031864370723,7.2669544252888825,9.549431773877812
8,80.0,7.257940851688015,8.474889897356254,11.385980591648355
9,90.0,8.233023726425753,9.611488869620155,13.027092437229902
10,100.0,9.16887717544438,10.680976211755919,14.465562768611443
11,110.0,10.065039820081354,11.684486424325561,15.712576075088725
12,120.0,10.919206262968881,12.622166078776724,16.788583426243807
13,130.0,11.728336911291779,13.494916626059489,17.714472660970458
14,140.0,12.49002353174055,14.303749535175353,18.514168893314245
15,150.0,13.203851888829877,15.050063413961682,19.203622689580392
16,160.0,13.869405994677235,15.737403328212354,19.803611002870287
17,170.0,14.488036940680939,16.368861053158202,20.32463082953857
18,180.0,15.061014108663352,16.948009704842395,20.780930603937794
19,190.0,15.591599650852284,17.47965706809688,21.18134918391385
20,200.0,16.08203606612309,17.965928542895124,21.535385338015573
21,210.0,16.53476640348442,18.411032465445313,21.84817654097907
22,220.0,16.95365826118986,18.82154737470818,22.127951919272203
23,230.0,17.33960780321555,19.196263644004116,22.377802898999835
24,240.0,17.6978677531816,19.54110258514794,22.600275653997095
25,250.0,18.028509365889576,19.857553874521965,22.80361061181921
26,260.0,18.336647030915564,20.149427750016,22.986120422118393
27,270.0,18.61960848419437,20.41995270977664,23.15037911587055
28,280.0,18.886321639324713,20.66668780966472,23.304269369556156
29,290.0,19.132231387631812,20.897630419263237,23.440759706579012
30,300.0,19.361260078124744,21.110142866459242,23.56786805815527
31,310.0,19.578520748697073,21.30722069513759,23.685241518588338
32,320.0,19.77957534117162,21.490527459066037,23.793147810770865
33,330.0,19.967088751545052,21.66191653890646,23.891710804701457
34,340.0,20.145222090803127,21.820194816498862,23.984717352708678
35,350.0,20.313239093194824,21.969168908124797,24.07206901714932
36,360.0,20.472190178541634,22.108416917915612,24.153235461852766
37,370.0,20.622193411092592,22.236536228075654,24.227127503125246
38,380.0,20.759039188347803,22.360151081221016,24.29761599712666
39,390.0,20.90233926689992,22.473224126533232,24.365792422842194
40,400.0,21.021851750061227,22.58308795339564,24.4282116178463
41,410.0,21.15134495308733,22.681718939787412,24.48562862296573
42,420.0,21.267225218898055,22.779275005471824,24.541667605345047
43,430.0,21.372859803775448,22.870733163704315,24.600358269352736
44,440.0,21.486313556872137,22.952095187193027,24.64198043122876
45,450.0,21.596587568492765,23.0359292200262,24.69713426361816
46,460.0,21.6822096971207,23.11347930944042,24.74061733237065
47,470.0,21.79321012538393,23.184166229585767,24.782932790802345
48,480.0,21.875421127729968,23.254611692373935,24.828577763884955
49,490.0,21.978038305595277,23.32065450671508,24.86625891221103
50,500.0,22.053734357146876,23.384354317684267,24.90453647254065
51,510.0,22.150019073453073,23.442098510651668,24.941759312387042
52,520.0,22.239937728711297,23.500723323990275,24.97730016636292
53,530.0,22.30610679020668,23.55606199345006,25.01405047970207
54,540.0,22.393611550483,23.609915058636776,25.045314927740222
55,550.0,22.46968997188162,23.657068467133097,25.077117946830064
56,560.0,22.572486235604842,23.708901808872362,25.10897807863473
57,570.0,22.611020541718723,23.75213464453514,25.13834166872492
58,580.0,22.712196635850496,23.799023187326256,25.16973435561089
59,590.0,22.781725751422634,23.841851624295288,25.197540220548806
60,600.0,22.847553358585017,23.880365589775618,25.22146891961603
61,610.0,22.944995501683163,23.927056594381483,25.256426326570086
62,620.0,23.003672601185112,23.95954364747888,25.270751348111144
63,630.0,23.06732549686714,24.000872828668054,25.307651120943778
64,640.0,23.159276988550324,24.034759747863617,25.32679122560217
65,650.0,23.217910100655654,24.07044843626544,25.354197688262268
66,660.0,23.30195967741371,24.103504175078307,25.372549522125347
67,670.0,23.386780630319027,24.138282869562694,25.402434790677578
68,680.0,23.432206236975127,24.169342429111037,25.420110297274302
69,690.0,23.574078613444495,24.20274723615279,25.44671521865399
70,700.0,23.551195581939513,24.22929243171425,25.466627147233723
71,710.0,23.632628879160176,24.261901713495078,25.483827351195508
72,720.0,23.790166486049678,24.28701146446003,25.510975677719795
73,730.0,23.783319230723286,24.319142713872324,25.530415052528838
74,740.0,23.93626402891052,24.344814419278613,25.55145475675826
75,750.0,23.949514102808244,24.3706876861591,25.571298932599507
76,760.0,24.04386955621196,24.398809919176678,25.589390604513472
77,770.0,24.13780424134217,24.423158273485818,25.605919674387618
78,780.0,24.220915388475404,24.446491282383242,25.63266141475518
79,790.0,24.264885877227208,24.47429150083598,25.64653143091029
80,800.0,24.403322035647665,24.496813883149716,25.6609317160732
81,810.0,24.431681174334962,24.51706530826961,25.68995217311614
82,820.0,24.487323131922963,24.546503840950656,25.70862156429719
83,830.0,24.867429662458875,24.566074522592878,25.70658731633557
84,840.0,24.552822653039993,24.587514391168206,25.742058118827345
85,850.0,24.853659868410627,24.610668277790154,25.765063420102276
86,860.0,24.7650478704659,24.627689571600808,25.76540582865467
87,870.0,25.036848828855735,24.6578531990772,25.797174730723064
88,880.0,25.139722044875818,24.671309496921737,25.795041073613653
89,890.0,25.0906275641821,24.69597755934316,25.830414615219244
90,900.0,25.411966072610152,24.70918791494759,25.84289567706555
91,910.0,25.245372930672353,24.742843028925687,25.848704286166555
92,920.0,25.394511003919828,24.74778124229724,25.881909178249696
93,930.0,25.829870921857825,24.776351665664254,25.88191842529055
94,940.0,25.362774159668263,24.79201061451721,25.910288017122184
95,950.0,26.003082790144063,24.814941927982204,25.91486492528928
96,960.0,26.044400555757626,24.82762472996328,25.932776349961685
97,970.0,25.6275648143327,24.846387559902045,25.95401066265345
98,980.0,26.010782502770137,24.868569474983172,25.98567719670077
99,990.0,26.650505374168656,24.88664359495733,25.95809715422837
100,1000.0,,,
