,temperature,C1--CaF2--fluorite a=6.9311,mp-1102344 a=8.4663
0,0.0,0.0,0.0
1,10.0,3.404749227472835e-06,5.62302003433189e-07
2,20.0,8.013461090706108e-06,2.131244005857476e-06
3,30.0,1.1810691061074327e-05,4.40985650896067e-06
4,40.0,1.3991213867289635e-05,6.764864149247578e-06
5,50.0,1.4997090312587677e-05,8.954847148448007e-06
6,60.0,1.5370268335600163e-05,1.0931841999250738e-05
7,70.0,1.544292819248642e-05,1.2678702544672881e-05
8,80.0,1.5371626886043464e-05,1.4193245401883277e-05
9,90.0,1.5218795977297608e-05,1.5488572927423617e-05
10,100.0,1.5007475357763567e-05,1.658816491362522e-05
11,110.0,1.4748452153708579e-05,1.7519383763712482e-05
12,120.0,1.4449149968428092e-05,1.8308494160429822e-05
13,130.0,1.4116786974273884e-05,1.8978949474870404e-05
14,140.0,1.3756342116272112e-05,1.955131801931105e-05
15,150.0,1.337402686069291e-05,2.0042640371768283e-05
16,160.0,1.2977064359460118e-05,2.0466626710685077e-05
17,170.0,1.2569840562982155e-05,2.0834845543333738e-05
18,180.0,1.2155323133440181e-05,2.115651087345199e-05
19,190.0,1.1736671658014077e-05,2.143924934437818e-05
20,200.0,1.1318891599386051e-05,2.168922618868744e-05
21,210.0,1.0903378422750178e-05,2.1911150915198535e-05
22,220.0,1.049124593422691e-05,2.210921213653799e-05
23,230.0,1.0084011823169344e-05,2.228732764494566e-05
24,240.0,9.6853313235349e-06,2.2448225126612352e-05
25,250.0,9.294142506212213e-06,2.2593903840251638e-05
26,260.0,8.908640933726342e-06,2.272640682914768e-05
27,270.0,8.534113651702087e-06,2.2847623323274662e-05
28,280.0,8.168643330808537e-06,2.295891555580848e-05
29,290.0,7.81043666503378e-06,2.306156897637847e-05
30,300.0,7.462051566811411e-06,2.315650880839895e-05
31,310.0,7.124239029047596e-06,2.3244558424667804e-05
32,320.0,6.797037149505187e-06,2.3326331483703486e-05
33,330.0,6.4771092312102636e-06,2.3402787247786082e-05
34,340.0,6.1631243777675424e-06,2.3474570737307047e-05
35,350.0,5.86054605986257e-06,2.3541856103176675e-05
36,360.0,5.567605674091239e-06,2.3604858893929428e-05
37,370.0,5.284826347681819e-06,2.3664340212143074e-05
38,380.0,5.007762723990893e-06,2.372111404927438e-05
39,390.0,4.7364988152042255e-06,2.3774489538250855e-05
40,400.0,4.477789224758192e-06,2.3825446648818957e-05
41,410.0,4.224740654210043e-06,2.3873995351313388e-05
42,420.0,3.981528736819887e-06,2.3919847617853932e-05
43,430.0,3.741644274827734e-06,2.396384509416473e-05
44,440.0,3.506431728107834e-06,2.4005250900171622e-05
45,450.0,3.286700744419309e-06,2.404554778914485e-05
46,460.0,3.0738914605785238e-06,2.4084581796853134e-05
47,470.0,2.851141832895478e-06,2.412147584919276e-05
48,480.0,2.647292434153498e-06,2.415729680866807e-05
49,490.0,2.450127650785977e-06,2.419133253440357e-05
50,500.0,2.2589359445438443e-06,2.4223555251360076e-05
51,510.0,2.0795799990014534e-06,2.4255360354107994e-05
52,520.0,1.8820145201756853e-06,2.4286301437206346e-05
53,530.0,1.7052714650155762e-06,2.4315990095767322e-05
54,540.0,1.5153708619310703e-06,2.434457918619137e-05
55,550.0,1.334314054357199e-06,2.4371276520882585e-05
56,560.0,1.2146527829576233e-06,2.4398287622544125e-05
57,570.0,1.0713606127828658e-06,2.442530739681952e-05
58,580.0,8.915174809324609e-07,2.4449234309634204e-05
59,590.0,7.237080825295376e-07,2.4473362482051083e-05
60,600.0,5.737720717513963e-07,2.449698598601331e-05
61,610.0,4.364099726047074e-07,2.4520480929635907e-05
62,620.0,3.499609628206495e-07,2.4543439983733565e-05
63,630.0,-6.07582438162175e-08,2.4562513883006728e-05
64,640.0,-5.4121130240021933e-08,2.4584163305888832e-05
65,650.0,1.7739972489319146e-06,2.4605775215587228e-05
66,660.0,4.430591130868876e-06,2.462413128512103e-05
67,670.0,2.389005592748989e-06,2.4642056357909983e-05
68,680.0,-5.781464675680312e-06,2.4660236430043787e-05
69,690.0,-5.247747193876172e-06,2.467951797939344e-05
70,700.0,1.4173379012601578e-08,2.469670431933206e-05
71,710.0,-7.515247628014454e-07,2.4712961930079024e-05
72,720.0,-8.31548890794853e-07,2.4730192416838626e-05
73,730.0,-7.49126506099579e-07,2.4745070480428423e-05
74,740.0,-1.1061322535512964e-06,2.4761441093139226e-05
75,750.0,-1.2552697426413412e-06,2.47763356250764e-05
