,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,mp-978951 a=5.9506
0,0.0,84.72029321265288,86.65704702572441,92.67881320047752,94.64560610410811,76.95310367192354
1,10.0,84.7177959492624,86.64956456375488,92.68813891774919,94.64491726285789,76.95213240877071
2,20.0,84.70842183417142,86.61174359778765,92.77705355974628,94.63315091680364,76.94372899568828
3,30.0,84.69600230540044,86.55636873376282,92.96906969361767,94.59728188449418,76.92359889709027
4,40.0,84.6845766031101,86.5044931706025,93.24610212053227,94.53412597054032,76.89280135052044
5,50.0,84.67602225998381,86.46293797263,93.59111101977568,94.4438886647134,76.85235185384047
6,60.0,84.67120371295259,86.43066063860769,93.99045230524281,94.32916742959424,76.803038138077
7,70.0,84.67088060294577,86.40605664750379,94.43336421767849,94.19392953112589,76.74593196620367
8,80.0,84.6756591850937,86.38893963154479,94.91171997225693,94.0422911420294,76.68228338706088
9,90.0,84.68599831713408,86.38023104146154,95.41963520345,93.87785237947548,76.61330200304323
10,100.0,84.70212615146409,86.38129771933981,95.95296233100537,93.70351667955597,76.54003731219126
11,110.0,84.72408053933133,86.3934692404318,96.50877279706877,93.52152981710202,76.46334280533164
12,120.0,84.7517872000056,86.41789330372133,97.08500563717065,93.33360345728984,76.38388971038076
13,130.0,84.7850590736559,86.45543166675337,97.68015490921105,93.14103618843262,76.30219749026864
14,140.0,84.82369318017341,86.50667405586032,98.29308982645487,92.94481374357791,76.21866493461309
15,150.0,84.86739928534561,86.57197523963278,98.92292637963155,92.74569365265238,76.13359686836809
16,160.0,84.91594666098271,86.65151206853166,99.56893330149809,92.54426222631888,76.04722933535697
17,170.0,84.96903920139711,86.7452984793787,100.23049321810684,92.34097625691447,75.95974267589018
18,180.0,85.0265217581919,86.8532539772509,100.90706824956455,92.13619867116986,75.87127830930785
19,190.0,85.08771918524606,86.97519213084733,101.59816796955971,91.93021916825069,75.78194770780078
20,200.0,85.15308511082107,87.11089364617767,102.30331747086264,91.72327442203684,75.6918373996593
21,210.0,85.22188115632146,87.26005417128026,103.0220965359873,91.51555348666031,75.60101765635324
22,220.0,85.29407251103873,87.42236599652209,103.75413250221138,91.30721765583377,75.50954408402653
23,230.0,85.3693027626173,87.59750850398845,104.49898932666846,91.09839842819743,75.41746150164705
24,240.0,85.44747428972354,87.7851342921597,105.25631873771697,90.88921061014436,75.32480703031604
25,250.0,85.52847837799831,87.98486676100362,106.02578608134284,90.67974753641396,75.23161034481366
26,260.0,85.61200985633275,88.19637880992839,106.80701566468481,90.47009208790152,75.13789678416902
27,270.0,85.6980843295026,88.4193063700951,107.59965986641403,90.26031503453966,75.04368664678799
28,280.0,85.78593916169014,88.65329360402984,108.40345425594528,90.05048061309778,74.9489972771233
29,290.0,85.87628780617283,88.89799778322374,109.21810832812363,89.84064204588805,74.85384269242361
30,300.0,85.96837548759677,89.15308743790965,110.04331400822338,89.63084930248922,74.75823575416737
31,310.0,86.06210106039578,89.41823665697027,110.87875155383098,89.42114319608967,74.66218676253814
32,320.0,86.15981914720473,89.69311538679082,111.72417454807207,89.21156699266852,74.56570373717119
33,330.0,86.255345415377,89.97742241831673,112.57934156365945,89.00215224718058,74.46879545399136
34,340.0,86.35272197023666,90.27083243814715,113.44400416961052,88.79293395180092,74.37146772355557
35,350.0,86.45398606705905,90.57308934392617,114.31790189753677,88.58393969725361,74.27372591782974
36,360.0,86.5552927559879,90.88387790962318,115.20078998266816,88.37520051903725,74.1755752670609
37,370.0,86.6575925756032,91.20293689378595,116.09242150145784,88.16673957468475,74.07701952056262
38,380.0,86.76104795774856,91.52999152063687,116.9926111226899,87.95857764286075,73.97806265866299
39,390.0,86.86541768054362,91.86478870178156,117.90123063301075,87.7507382092179,73.87870788310269
40,400.0,86.97058757684177,92.20709742705618,118.8179810354161,87.54324525302842,73.77895727519477
41,410.0,87.07659778421738,92.5566587026335,119.7427028784565,87.33611160243953,73.67881407861417
42,420.0,87.18327775656007,92.91324980924267,120.67527099070143,87.12936093950542,73.5782795111406
43,430.0,87.29054685033319,93.27664307431162,121.61544482666112,86.92300946082956,73.47735687168203
44,440.0,87.39839827002018,93.6465885616004,122.56308047388269,86.71706529988121,73.37604606426291
45,450.0,87.50669422666685,94.02294517088154,123.51790903401009,86.51155997641735,73.27434896959082
46,460.0,87.61541427552832,94.40549520933423,124.47995639092582,86.30649631106652,73.17226696200379
47,470.0,87.72445254682214,94.79400607406666,125.4489521407433,86.10189017066249,73.06980122948075
48,480.0,87.83379337964054,95.18832394643506,126.42473079186432,85.89776198605709,72.96695303175157
49,490.0,87.9433394875362,95.58824689374008,127.40727088824755,85.69411217729487,72.86372200457026
50,500.0,88.05305783346083,95.99362775889769,128.39633384689222,85.490965834896,72.76010981958494
51,510.0,88.1628803862193,96.40426630913323,129.3918251736916,85.28833398039902,72.65611541218108
52,520.0,88.27275178624949,96.82002793284951,130.39350740007552,85.08621909502897,72.55174176482332
53,530.0,88.38262554747077,97.24074685579781,131.40162731230572,84.8846372949921,72.44698767107029
54,540.0,88.49245859735451,97.66624651157473,132.41559297772383,84.6836021172649,72.34185375355325
55,550.0,88.60218972600627,98.09642446106942,133.43553734624206,84.48312680793633,72.23634062760291
56,560.0,88.71178621524899,98.53111601005439,134.4612839499634,84.28321453634516,72.13044691460435
57,570.0,88.82119363655745,98.97016790306785,135.49291433230172,84.08388158911703,72.02417491681572
58,580.0,88.9303765677954,99.41347711150296,136.5300755849733,83.88513618958547,71.91752341687595
59,590.0,89.03929323017589,99.86089653454403,137.57268650423578,83.6869874064811,71.81049297348135
60,600.0,89.14789881739334,100.31230948259154,138.62065243795212,83.48943670037757,71.70308361335317
61,610.0,89.256159567836,100.76759915636649,139.67389427983156,83.29251739382947,71.5952957188028
62,620.0,89.36403867510937,101.22664992821024,140.73259062195635,83.09621253152503,71.48712761414335
63,630.0,89.47149510838844,101.68932578296163,141.7963040830298,82.90054477236964,71.37858132508656
64,640.0,89.57849992418816,102.15559051466208,142.86525005061534,82.70551785364557,71.26965402702005
65,650.0,89.68501770843626,102.62525575008908,143.9391509262982,82.51114927282678,71.16034855995959
66,660.0,89.79101272344566,103.09825365935754,145.01791333208536,82.31743397382061,71.05066360839557
67,670.0,89.89645684924967,103.57451756569989,146.10142864670473,82.12439288927062,70.9405976994977
68,680.0,90.00132375945468,104.05391100870158,147.18977219423235,81.93202535969615,70.83015154989853
69,690.0,90.10557724603014,104.5363379724901,148.2829550856894,81.74034303277443,70.71932647999833
70,700.0,90.20919151466778,105.02174255794293,149.38065260649145,81.54935555421989,70.60811966145087
71,710.0,90.31214143397399,105.51004125689022,150.48276077864588,81.35906857365556,70.49653195105472
72,720.0,90.41439495802473,106.00111955891045,151.58917186663976,81.16949268021631,70.38456387680736
73,730.0,90.51593316457684,106.4949171097083,152.70022502858276,80.980628296724,70.27221390103986
74,740.0,90.61672700145178,106.99138987837554,153.81548945840365,80.79249443694418,70.15948253842771
75,750.0,90.71675152097492,107.49036283182346,154.93478767526258,80.6050953936368,70.04636873111646
76,760.0,90.81598637253575,107.99190210612271,156.05865009291642,80.41842246174205,69.9328723848081
77,770.0,90.91441006549468,108.49579588797424,157.18683956345882,80.2325059765814,69.81899299058618
78,780.0,91.01199650323176,109.00208450220192,158.31920614014734,80.047344344432,69.70473143352517
79,790.0,91.10872465136372,109.51062397029668,159.4552374038592,79.86293606255084,69.59008542767332
80,800.0,91.20457924563236,110.02146802798379,160.5955540732855,79.67930024799678,69.47505640857986
81,810.0,91.2995356941758,110.53442074194726,161.7397083334861,79.49643944236605,69.35964163724648
82,820.0,91.3935755791694,111.04946328815029,162.88748309705457,79.31435678694729,69.24384339519037
83,830.0,91.48668016766598,111.56659755096989,164.03914023147036,79.13306933978068,69.127659753951
84,840.0,91.57883375693149,112.0857038334007,165.19471132611991,78.9525666356317,69.01108955205224
85,850.0,91.67001709137838,112.60674852899301,166.35492556863701,78.77288053560227,68.8941349838012
86,860.0,91.76021236659581,113.12967996229948,167.51745807968854,78.59399731743196,68.77679401786477
87,870.0,91.84940559801093,113.65444974916147,168.68475968291673,78.41592944400658,68.65906534448813
88,880.0,91.93757820515565,114.1810299795373,169.85594866972755,78.23868282633208,68.5409502842474
89,890.0,92.02471889230266,114.70933940624367,171.02893085609261,78.06226346558697,68.42244658620638
90,900.0,92.11080879091125,115.23933703661656,172.20686245130833,77.88667605941785,68.30355475514469
91,910.0,92.19583532208823,115.77095928000567,173.3878321802607,77.71195137048373,68.18427498079618
92,920.0,92.27978478956565,116.3042030271526,174.57224740644006,77.53805444840324,68.06460607759715
93,930.0,92.3626437176737,116.839011668206,175.76015844492088,77.36501501720348,67.94454867291846
94,940.0,92.44439640050525,117.375321383561,176.95150547079524,77.19283592719802,67.82409757888584
95,950.0,92.52503298331357,117.91311262395746,178.14632152320183,77.02151826180456,67.70325787820285
96,960.0,92.60454377718982,118.45238386241051,179.34420115356866,76.85108276157796,67.5820285382641
97,970.0,92.68291334196402,118.9930565297965,180.5457826228099,76.68151756443082,67.46040483256114
98,980.0,92.76013045565256,119.53510646803576,181.7497203117581,76.51283992640289,67.33839258197929
99,990.0,92.83618461335854,120.07851170544787,182.9579305209092,76.34505660300374,67.21598530534857
100,1000.0,,,,,
