,temperature,mp-1104395 a=4.3520
0,0.0,0.0
1,10.0,6.342744089560582e-08
2,20.0,6.099756193422376e-07
3,30.0,2.01821565886494e-06
4,40.0,4.107964152119779e-06
5,50.0,6.527546861822476e-06
6,60.0,9.04746701436952e-06
7,70.0,1.152697889011717e-05
8,80.0,1.3877059929617605e-05
9,90.0,1.6047498725359276e-05
10,100.0,1.8016667517202854e-05
11,110.0,1.9781761837917884e-05
12,120.0,2.135244295805205e-05
13,130.0,2.274437005830794e-05
14,140.0,2.397600502526796e-05
15,150.0,2.50656914584128e-05
16,160.0,2.6031051366951368e-05
17,170.0,2.6888437685941043e-05
18,180.0,2.7651834949224208e-05
19,190.0,2.8333710197889434e-05
20,200.0,2.8944876407663485e-05
21,210.0,2.9494532786966667e-05
22,220.0,2.9990391165435244e-05
23,230.0,3.0439598291297897e-05
24,240.0,3.0847804965503e-05
25,250.0,3.1220257495858e-05
26,260.0,3.156079250750876e-05
27,270.0,3.187340882143444e-05
28,280.0,3.2161593109948815e-05
29,290.0,3.2427438514233544e-05
30,300.0,3.267374159320283e-05
31,310.0,3.2902630336162055e-05
32,320.0,3.311578188180576e-05
33,330.0,3.331461574044679e-05
34,340.0,3.350103769225835e-05
35,350.0,3.3675681194964936e-05
36,360.0,3.383974960259934e-05
37,370.0,3.399463124760405e-05
38,380.0,3.4140676435080965e-05
39,390.0,3.4278910392789935e-05
40,400.0,3.4409854198699704e-05
41,410.0,3.453408243559018e-05
42,420.0,3.465210083109448e-05
43,430.0,3.4764746755707036e-05
44,440.0,3.487201624696913e-05
45,450.0,3.4974216558046493e-05
46,460.0,3.5072129180292344e-05
47,470.0,3.516593037324469e-05
48,480.0,3.525564031156116e-05
49,490.0,3.53417668106327e-05
50,500.0,3.542445927428424e-05
51,510.0,3.550392244899408e-05
52,520.0,3.558061419422262e-05
53,530.0,3.565405677011215e-05
54,540.0,3.5724799090637375e-05
55,550.0,3.579331935588148e-05
56,560.0,3.585946498686635e-05
57,570.0,3.592312739622959e-05
58,580.0,3.598452029696776e-05
59,590.0,3.6043907557389206e-05
60,600.0,3.6101456338128125e-05
61,610.0,3.6157071301656995e-05
62,620.0,3.621090394674582e-05
63,630.0,3.626302490218708e-05
64,640.0,3.631330901446207e-05
65,650.0,3.636210911013741e-05
66,660.0,3.640961926079085e-05
67,670.0,3.645528414804954e-05
68,680.0,3.6499519520456254e-05
69,690.0,3.654275109678486e-05
70,700.0,3.658426765285799e-05
71,710.0,3.6624502482606034e-05
72,720.0,3.666401687473436e-05
73,730.0,3.670221926750203e-05
74,740.0,3.673817400560811e-05
75,750.0,3.677372419255243e-05
76,760.0,3.6808782853998204e-05
77,770.0,3.684184494302505e-05
78,780.0,3.687417516317522e-05
79,790.0,3.6905343599131765e-05
80,800.0,3.69354150636651e-05
81,810.0,3.6964821615978907e-05
82,820.0,3.699311346349263e-05
83,830.0,3.7020265536866124e-05
84,840.0,3.704638448745433e-05
85,850.0,3.707206815751948e-05
86,860.0,3.709687502259183e-05
87,870.0,3.711985983790543e-05
88,880.0,3.71427321339911e-05
89,890.0,3.71648081514297e-05
90,900.0,3.718554524624923e-05
91,910.0,3.72057089010111e-05
92,920.0,3.722447413948762e-05
93,930.0,3.7244062238719364e-05
94,940.0,3.726175862091867e-05
95,950.0,3.7277185372182443e-05
96,960.0,3.7293820371353434e-05
97,970.0,3.7309883673691395e-05
98,980.0,3.732361277236509e-05
99,990.0,3.733726156921633e-05
100,1000.0,
