,temperature,mp-1190357 a=5.3689
0,0.0,-4.226359931670261
1,10.0,-4.22636324110159
2,20.0,-4.226394001519694
3,30.0,-4.226487590766297
4,40.0,-4.2266742930489025
5,50.0,-4.226976923036711
6,60.0,-4.2274122300429475
7,70.0,-4.227991634435093
8,80.0,-4.228721961320877
9,90.0,-4.229606355155699
10,100.0,-4.230645202974175
11,110.0,-4.2318369494725925
12,120.0,-4.233178722160363
13,130.0,-4.234666811550731
14,140.0,-4.236297018320848
15,150.0,-4.238064873692598
16,160.0,-4.239965827940719
17,170.0,-4.241995341657205
18,180.0,-4.244148968743401
19,190.0,-4.246422398931834
20,200.0,-4.248811484651523
21,210.0,-4.251312267995362
22,220.0,-4.253920940201206
23,230.0,-4.2566339201068955
24,240.0,-4.2594477783642954
25,250.0,-4.262359267925275
26,260.0,-4.26536531528534
27,270.0,-4.268462981823156
28,280.0,-4.2716495249964215
29,290.0,-4.274922269334525
30,300.0,-4.2782787516880365
31,310.0,-4.281716589259972
32,320.0,-4.285233546060018
33,330.0,-4.288827411159227
34,340.0,-4.292496263828101
35,350.0,-4.296238043019818
36,360.0,-4.300050870470811
37,370.0,-4.3039331298645465
38,380.0,-4.307883035015444
39,390.0,-4.311898843513127
40,400.0,-4.315979249085881
41,410.0,-4.320122710570206
42,420.0,-4.324327590390465
43,430.0,-4.328592693168229
44,440.0,-4.332916900187663
45,450.0,-4.3372986339468
46,460.0,-4.341736904000639
47,470.0,-4.346230793266838
48,480.0,-4.350777925135482
49,490.0,-4.355378964109166
50,500.0,-4.360031967971704
51,510.0,-4.364735804134913
52,520.0,-4.369489662390518
53,530.0,-4.374293421339714
54,540.0,-4.3791440478110655
55,550.0,-4.38404414528266
56,560.0,-4.388988904971878
57,570.0,-4.393981247864561
58,580.0,-4.399015563411403
59,590.0,-4.40409914512232
60,600.0,-4.409220638865978
61,610.0,-4.414363718211394
62,620.0,-4.419597490799606
63,630.0,-4.424832787608418
64,640.0,-4.430143392434871
65,650.0,-4.435477123892288
66,660.0,-4.440844816652627
67,670.0,-4.446254200543612
68,680.0,-4.4517070189307795
69,690.0,-4.457186628531046
70,700.0,-4.462715985944113
71,710.0,-4.468274801453646
72,720.0,-4.4738717024733345
73,730.0,-4.479503861544465
74,740.0,-4.485171311877348
75,750.0,-4.490872341460852
76,760.0,-4.496612988652149
77,770.0,-4.502381398402628
78,780.0,-4.508185712748322
79,790.0,-4.514023750308194
80,800.0,-4.519892207380084
81,810.0,-4.525793178028397
82,820.0,-4.531728189839079
83,830.0,-4.537695180481659
84,840.0,-4.543689739603762
85,850.0,-4.54971346427133
86,860.0,-4.55577553250384
87,870.0,-4.561859778694135
88,880.0,-4.567976639563137
89,890.0,-4.574128990297119
90,900.0,-4.580296730790131
91,910.0,-4.586498742442096
92,920.0,-4.592735577546201
93,930.0,-4.598989829343761
94,940.0,-4.60527642933633
95,950.0,-4.611590245376056
96,960.0,-4.617932762317354
97,970.0,-4.624299870952811
98,980.0,-4.630693657855371
99,990.0,-4.637113542661119
100,1000.0,
