calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
23da122d-627b-48f1-8474-4c2529f7314f,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,A15--Cr3Si,A15--Cr3Si,6.3689843759402605,6.3689843759402605,6.3689843759402605,90.0,90.0,90.0,1e-08,negative,119.538,28.687,28.687,-0.000,-0.000,-0.000,28.687,119.538,28.687,-0.000,-0.000,0.000,28.687,28.687,119.538,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.019,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.019,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.019
23da122d-627b-48f1-8474-4c2529f7314f,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,A15--Cr3Si,A15--Cr3Si,6.3689843759402605,6.3689843759402605,6.3689843759402605,90.0,90.0,90.0,1e-08,positive,119.538,28.687,28.687,0.000,0.000,-0.000,28.687,119.538,28.687,-0.000,-0.000,-0.000,28.687,28.687,119.538,0.000,0.000,0.000,0.000,0.000,0.000,16.019,0.000,-0.000,0.000,0.000,0.000,0.000,16.019,-0.000,0.000,0.000,0.000,0.000,-0.000,16.019
e72a4603-e176-4000-8ef5-08b70aee7b08,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,A15--Cr3Si,A15--Cr3Si,6.3689843759402605,6.3689843759402605,6.3689843759402605,90.0,90.0,90.0,1e-07,negative,119.538,28.687,28.687,-0.000,-0.000,-0.000,28.687,119.538,28.687,-0.000,-0.000,-0.000,28.687,28.687,119.538,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.139,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.139,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.139
e72a4603-e176-4000-8ef5-08b70aee7b08,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,A15--Cr3Si,A15--Cr3Si,6.3689843759402605,6.3689843759402605,6.3689843759402605,90.0,90.0,90.0,1e-07,positive,119.538,28.687,28.687,0.000,0.000,0.000,28.687,119.538,28.687,0.000,-0.000,-0.000,28.687,28.687,119.538,0.000,-0.000,0.000,0.000,0.000,0.000,16.139,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.139,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.139
920b7136-93c8-4512-a541-b704e03df360,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,A15--Cr3Si,A15--Cr3Si,6.3689843759402605,6.3689843759402605,6.3689843759402605,90.0,90.0,90.0,1e-06,negative,119.538,28.687,28.687,-0.000,0.000,-0.000,28.687,119.538,28.687,-0.000,-0.000,-0.000,28.687,28.687,119.538,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.019,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.019,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.019
920b7136-93c8-4512-a541-b704e03df360,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,A15--Cr3Si,A15--Cr3Si,6.3689843759402605,6.3689843759402605,6.3689843759402605,90.0,90.0,90.0,1e-06,positive,119.537,28.687,28.687,0.000,0.000,0.000,28.687,119.537,28.687,0.000,0.000,0.000,28.687,28.687,119.537,-0.000,-0.000,0.000,0.000,0.000,0.000,16.019,0.000,-0.000,0.000,0.000,0.000,0.000,16.019,-0.000,0.000,0.000,0.000,0.000,-0.000,16.019
da865bc5-6c2f-469f-aa4c-580513ef4fd1,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,D0_3--BiF3,D0_3--BiF3,7.866967011610523,7.866967011610523,7.866967011610523,90.0,90.0,90.0,1e-08,negative,73.340,33.817,33.817,0.000,0.000,0.000,33.817,73.340,33.817,0.000,0.000,0.000,33.817,33.817,73.340,-0.000,-0.000,-0.000,0.000,-0.000,0.000,18.808,-0.000,-0.000,-0.000,0.000,0.000,-0.000,18.808,0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.808
da865bc5-6c2f-469f-aa4c-580513ef4fd1,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,D0_3--BiF3,D0_3--BiF3,7.866967011610523,7.866967011610523,7.866967011610523,90.0,90.0,90.0,1e-08,positive,73.340,33.817,33.817,-0.000,-0.000,-0.000,33.817,73.340,33.817,-0.000,-0.000,-0.000,33.817,33.817,73.340,0.000,0.000,-0.000,-0.000,0.000,0.000,18.808,0.000,-0.000,0.000,-0.000,0.000,0.000,18.808,-0.000,0.000,0.000,-0.000,0.000,0.000,18.808
3dc3794a-f25f-4e57-b3bc-4f74079a473c,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,D0_3--BiF3,D0_3--BiF3,7.866967011610523,7.866967011610523,7.866967011610523,90.0,90.0,90.0,1e-07,negative,73.340,33.817,33.817,0.000,0.000,-0.000,33.817,73.340,33.817,0.000,0.000,-0.000,33.817,33.817,73.340,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.452,0.000,0.000,-0.000,0.000,-0.000,0.000,16.452,0.000,-0.000,-0.000,0.000,0.000,0.000,16.452
3dc3794a-f25f-4e57-b3bc-4f74079a473c,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,AlSm3,D0_3--BiF3,D0_3--BiF3,7.866967011610523,7.866967011610523,7.866967011610523,90.0,90.0,90.0,1e-07,positive,73.340,33.817,33.817,-0.000,-0.000,0.000,33.817,73.340,33.817,-0.000,-0.000,-0.000,33.817,33.817,73.340,0.000,0.000,0.000,-0.000,0.000,0.000,16.452,-0.000,-0.000,0.000,-0.000,0.000,-0.000,16.452,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.452
