,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
0,0.0,57.44602838110768,45.82222843985061,69.33046611757985,68.3020300850038
1,10.0,57.44410662343858,45.81514240369254,69.32317061589184,68.29506607473334
2,20.0,57.42048846050928,45.81435277818319,69.28571171550537,68.2691264541035
3,30.0,57.3532963345451,45.841543748992166,69.22519234727501,68.23370899280191
4,40.0,57.24477116642735,45.89529214001771,69.15472749229176,68.19611055370953
5,50.0,57.10521125270718,45.97199350444475,69.08291182201081,68.1609577191274
6,60.0,56.9440514599947,46.06841432076483,69.0153002192872,68.13150669040398
7,70.0,56.76812185086264,46.18177074361175,68.95535356110463,68.10980822568241
8,80.0,56.58191808233914,46.30975192388409,68.90504255856355,68.09695940322891
9,90.0,56.388465597147786,46.45048010679686,68.86536714884558,68.09340968509824
10,100.0,56.18972246358275,46.60244869641199,68.83671838608727,68.09921736987103
11,110.0,55.98699769689716,46.76444614638411,68.81912928432175,68.11421828256078
12,120.0,55.78117515272285,46.93549841296763,68.8124366159719,68.13813726339767
13,130.0,55.57286954947271,47.114808440517194,68.81636774666154,68.17064697933533
14,140.0,55.36251095827633,47.30172534982693,68.83060023941674,68.2114031440595
15,150.0,55.150409988773205,47.49570645360718,68.8547878150158,68.26006370848128
16,160.0,54.936772630488555,47.69629921072836,68.88858227527787,68.3163000372366
17,170.0,54.72175055484044,47.903126931799264,68.93165223196031,68.37980538625318
18,180.0,54.50544657384034,48.11586185219505,68.98366984566427,68.45028592273566
19,190.0,54.28794259047188,48.33422686269978,69.04432881959141,68.52747025828509
20,200.0,54.06929412383403,48.55798294765418,69.11334410398166,68.61110578190224
21,210.0,53.849507959041894,48.78692630173531,69.19043508861814,68.70095861972113
22,220.0,53.628625858762746,49.020867099301505,69.27535380191722,68.79680949123518
23,230.0,53.40662741726445,49.25965702960911,69.36785755108913,68.8984537376031
24,240.0,53.1835272958572,49.50314510586271,69.46772080556121,69.00570230408718
25,250.0,52.95933066002707,49.75121214039863,69.57473376579262,69.11837561811883
26,260.0,52.733998184395126,50.003743008530044,69.68869142149724,69.23631009758019
27,270.0,52.5075146449297,50.260643604516865,69.80940802766385,69.3593491305937
28,280.0,52.27987558928504,50.521818990840764,69.93671566072751,69.48734279291664
29,290.0,52.051050358401056,50.78718478725188,70.07043637802083,69.62015626684928
30,300.0,51.82097862270467,51.056676889858686,70.21040842707997,69.75765781870946
31,310.0,51.589688445995186,51.33020404539021,70.35649961881035,69.89972073951056
32,320.0,51.35711917188972,51.607735573380154,70.50855298380047,70.04623448667138
33,330.0,51.12324078501095,51.88918695869508,70.66643492792817,70.1970817722339
34,340.0,50.88800676994864,52.17451672026188,70.83002436304712,70.352162344846
35,350.0,50.65138276660814,52.46367694303849,70.99918191626512,70.5113674848592
36,360.0,50.41336835916806,52.756611453983474,71.17380085724004,70.67461111065047
37,370.0,50.1739061865354,53.05328410449567,71.35376614303509,70.8417961805581
38,380.0,49.932942438250535,53.35364163688488,71.53897636188653,71.01283656700059
39,390.0,49.690469235007605,53.65766590919848,71.72931131450308,71.18764247561617
40,400.0,49.44644284111996,53.96530179658734,71.92468596168223,71.36614217931725
41,410.0,49.20079121737998,54.27650937861853,72.12500357784425,71.54825198678945
42,420.0,48.95349189878918,54.59127505226396,72.33017301086117,71.73389979571124
43,430.0,48.70452472128171,54.90956667009422,72.54009076414268,71.92301785781088
44,440.0,48.453845650382796,55.23132666123746,72.75471107938844,72.11553086692372
45,450.0,48.20137753308358,55.55654343198313,72.97387046517461,72.31137119480151
46,460.0,47.94709880148334,55.8851678004768,73.19755612391592,72.51048586921327
47,470.0,47.69095478041035,56.21719879854856,73.42570719586551,72.71279449007456
48,480.0,47.43291482580318,56.552610531917416,73.65817157372037,72.91825906851324
49,490.0,47.17293110937859,56.89134867787692,73.89492311868969,73.12679746216894
50,500.0,46.91093759128989,57.23339922142764,74.13594609821791,73.33836874621892
51,510.0,46.64691600049282,57.57874466982734,74.38109222307985,73.5529201894161
52,520.0,46.38080423299718,57.927343463206526,74.63033462862587,73.77038896621798
53,530.0,46.11252998430416,58.27919905675323,74.88349738757263,73.99073295673894
54,540.0,45.842073581219964,58.634247872230645,75.14072052903514,74.21389716163996
55,550.0,45.569374995338876,58.9925012881795,75.40191385165663,74.43983065058019
56,560.0,45.294358215903436,59.35391547183366,75.66665815989482,74.66849404573891
57,570.0,45.016995922478465,59.718472816310125,75.93531383741737,74.89983476640295
58,580.0,44.73722865801744,60.086139849318236,76.20773274600867,75.13381135422757
59,590.0,44.45496457224866,60.45690674849903,76.48378425550644,75.37038746570599
60,600.0,44.1701958053282,60.83077137367342,76.76336708974061,75.60949545722974
61,610.0,43.88283507976802,61.20768231076969,77.04664888940631,75.85111798320075
62,620.0,43.592829503586344,61.58759953127464,77.33334650964481,76.09520196642087
63,630.0,43.30010760209961,61.97054955630743,77.62350310767195,76.34173463268908
64,640.0,43.00460186043076,62.35648627383381,77.91701170262296,76.5906368005823
65,650.0,42.70625540632404,62.74538093536594,78.21402816921729,76.84190235331126
66,660.0,42.40498458300742,63.1372196551401,78.51409268418362,77.09547951202774
67,670.0,42.10074521260713,63.53196112598871,78.81765994744299,77.35133423030696
68,680.0,41.79340481875031,63.92964753436163,79.12465008603674,77.60942065746246
69,690.0,41.482955176986486,64.33018988826508,79.43410587296526,77.86976031069247
70,700.0,41.16931645384451,64.73364250585429,79.74718907645247,78.1322360894579
71,710.0,40.85236848245787,65.13987221489711,80.06237710855046,78.39686744065611
72,720.0,40.53205380975303,65.54893694915569,80.38273884753451,78.66361673182746
73,730.0,40.208287502339125,65.9608475522229,80.7050437415463,78.93244819836849
74,740.0,39.88099028064202,66.37549488768647,81.03145577434938,79.20332858573478
75,750.0,39.550052596359095,66.79289383432796,81.35416441067335,79.47622709871787
76,760.0,39.215390044992624,67.21317619965495,81.69049114565696,79.75111606045773
77,770.0,38.87691463897918,67.63602834940366,82.02206216638557,80.0279913745875
