,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
0,0.0,16.651185766709293,16.68743796748052,16.767013638673657,16.997280822400217,17.482542984056153,17.45285202752448,17.473210013686103,17.448283911535185,17.29116258006639
1,10.0,16.651185343989454,16.687440445805844,16.767015415199495,16.99728244557713,17.48261657389299,17.452887798838415,17.473275568926667,17.4483377215297,17.291184475384057
2,20.0,16.651239762326995,16.68749593146235,16.767068253424483,16.99732872852384,17.4830943461597,17.45319402818157,17.473667345094842,17.448795734751197,17.291471452729063
3,30.0,16.651522334042365,16.687772586785144,16.767327182702317,16.997572199084377,17.48421336014866,17.454026559845538,17.474595774249334,17.44986323270753,17.292310744644755
4,40.0,16.652319963555406,16.688546168658117,16.768043634637564,16.99827457208434,17.486104350782405,17.45556005691203,17.476208764203076,17.451698261334364,17.29380599402925
5,50.0,16.653889949929464,16.690057450356033,16.769439503796956,16.999674296618835,17.488826934136505,17.457888369673025,17.478593585393092,17.454407498725466,17.296014987418662
6,60.0,16.656365769051387,16.692427911481772,16.771629732576635,17.001901901344034,17.492386541686514,17.461038900988903,17.481778332771377,17.45800593355022,17.29896447013537
7,70.0,16.65976803507182,16.695674041621963,16.7746331997709,17.004987144548892,17.496749715833577,17.4649908726054,17.48574365277641,17.462461872291634,17.30264524926215
8,80.0,16.6640472106621,16.699747714336723,16.778408903982882,17.00889451105655,17.501858545905616,17.469692096231526,17.490438896366044,17.467713250645943,17.307020338188913
9,90.0,16.66911974547048,16.70456947990161,16.78288583295396,17.01355455526385,17.50764191223353,17.475073876927823,17.49579705761924,17.473685858043925,17.31203555257817
10,100.0,16.674890988581378,16.71004966742399,16.78798261571503,17.018884777304415,17.51402495518508,17.481061407754485,17.501744796265804,17.480301398635717,17.317630024898122
11,110.0,16.681267850312782,16.716100091934436,16.793618616033513,17.024801848915587,17.520934658285608,17.487581118942373,17.508210230516458,17.487490506570396,17.323742629323483
12,120.0,16.68816487750679,16.722639790575172,16.799719222564658,17.031227897445152,17.528303020848963,17.49456420639197,17.51512599193709,17.495181755519987,17.330316091730307
13,130.0,16.695506444977806,16.729596969537774,16.80621831785627,17.03809295295938,17.536068829611636,17.50194865524313,17.522431693006475,17.503317348510038,17.337298683313676
14,140.0,16.70322706594875,16.736909444702448,16.81305808637388,17.045335869766422,17.54417818781574,17.50967967509581,17.5300740084008,17.511842584455078,17.344644581093185
15,150.0,16.711270648967307,16.744523995134212,16.820189038545227,17.052903738792953,17.552583793386347,17.51770942826684,17.538006322126,17.520716708829664,17.35231440798633
16,160.0,16.719589394522693,16.752395193258774,16.827569267826483,17.060751282175424,17.56124451397716,17.525996434712653,17.546188353929224,17.52988970662724,17.36027395469158
17,170.0,16.72814277815516,16.760484551905968,16.835162537656377,17.068839732291934,17.570125483262803,17.534504940449768,17.554585573929984,17.539330680106268,17.36849418504904
18,180.0,16.73689631514638,16.76875928631192,16.842938429246136,17.077136064419218,17.57919541168203,17.54320423772469,17.563167679915708,17.549023383722275,17.37695021817759
19,190.0,16.745820629020482,16.777191621315097,16.85087114303547,17.085611955270416,17.588428151885804,17.5520676156818,17.57190905624712,17.558919925731942,17.385620844534223
20,200.0,16.754890700264667,16.78575778348443,16.858938258147113,17.09424323044526,17.597800743566093,17.56107204286222,17.580787456385398,17.569010094394383,17.394488164096234
21,210.0,16.76408514010093,16.794437497327667,16.867121184768667,17.103009167899323,17.607293335625485,17.570197602854293,17.58978340201505,17.57926655513068,17.40353673111445
22,220.0,16.773385448765165,16.80321321523768,16.87540331700399,17.111891690440363,17.616888206817404,17.57942681282046,17.59888109362147,17.589567742027022,17.412753534498
23,230.0,16.782775746977627,16.812070056297525,16.883770684371697,17.12087550374684,17.626570476685675,17.58874455954081,17.608064096597783,17.600620832813913,17.422127492652443
24,240.0,16.79224233437325,16.8209949279345,16.892211116589987,17.12994700075188,17.636326498328618,17.59813747884484,17.617321009680353,17.610698524105963,17.43164901189011
25,250.0,16.801773005046442,16.82997669826475,16.900714532617027,17.139094465954425,17.646144895887986,17.607594301668943,17.62664012399071,17.621516380677324,17.44130988282182
26,260.0,16.8113574256307,16.839005308499413,16.90927104488348,17.14830773698561,17.656014426273945,17.617103856581643,17.636011464511245,17.63255418146185,17.451103492887363
27,270.0,16.820986471823694,16.848072142717015,16.917873234873618,17.157577585307408,17.66592670638492,17.62665790662186,17.645426202025625,17.64343948268669,17.461023657793778
28,280.0,16.830652026036123,16.857169978398947,16.926513798189895,17.166896223835266,17.6758727409314,17.636247643758363,17.65487621272531,17.65444440125697,17.471065326945144
