,temperature,mp-1190357 a=5.3689
0,0.0,0.0
1,10.0,2.231614049656313e-06
2,20.0,6.4574387297467785e-06
3,30.0,1.1618148200735458e-05
4,40.0,1.6780146055333083e-05
5,50.0,2.1672519885761667e-05
6,60.0,2.6153120343783128e-05
7,70.0,3.0130910966519017e-05
8,80.0,3.35717936693114e-05
9,90.0,3.648670476710089e-05
10,100.0,3.8917407940287656e-05
11,110.0,4.0919225213886344e-05
12,120.0,4.2549241098761814e-05
13,130.0,4.386436610158504e-05
14,140.0,4.491208994314411e-05
15,150.0,4.573476517190961e-05
16,160.0,4.636946748317597e-05
17,170.0,4.68452265181624e-05
18,180.0,4.71879346396696e-05
19,190.0,4.741838698804997e-05
20,200.0,4.755667561471589e-05
21,210.0,4.761202101288717e-05
22,220.0,4.759872298306607e-05
23,230.0,4.7530510482748386e-05
24,240.0,4.741094613660465e-05
25,250.0,4.725067420628956e-05
26,260.0,4.705230372183959e-05
27,270.0,4.682533665837464e-05
28,280.0,4.656877525148987e-05
29,290.0,4.628711669072241e-05
30,300.0,4.599057375697114e-05
31,310.0,4.5678749467722826e-05
32,320.0,4.534378726191399e-05
33,330.0,4.500666406731178e-05
34,340.0,4.4660342102043216e-05
35,350.0,4.428053888944076e-05
36,360.0,4.391639764031229e-05
37,370.0,4.355552004017536e-05
38,380.0,4.3152287146084135e-05
39,390.0,4.276375498609286e-05
40,400.0,4.240004116809105e-05
41,410.0,4.198948785937649e-05
42,420.0,4.1568505373633945e-05
43,430.0,4.1199005473774174e-05
44,440.0,4.080821962360516e-05
45,450.0,4.039804708093915e-05
46,460.0,4.005356384634886e-05
47,470.0,3.9564837401651476e-05
48,480.0,3.914232701573308e-05
49,490.0,3.88376600317611e-05
50,500.0,3.838971841184486e-05
51,510.0,3.794395006710536e-05
52,520.0,3.7621910711146406e-05
53,530.0,3.7141043267795375e-05
54,540.0,3.682451524374559e-05
55,550.0,3.6439267022845094e-05
56,560.0,3.6023374871975323e-05
57,570.0,3.550615015207202e-05
58,580.0,3.53749339626247e-05
59,590.0,3.488800711382729e-05
60,600.0,3.1531166530407316e-05
61,610.0,3.3025159402002106e-05
62,620.0,3.462037473315088e-05
63,630.0,3.5013401653433445e-05
64,640.0,3.553386896743673e-05
65,650.0,3.2522109657020875e-05
66,660.0,3.18351080729152e-05
67,670.0,3.231463062481028e-05
68,680.0,3.1329574221149956e-05
69,690.0,3.111539204000034e-05
70,700.0,3.131475059595282e-05
71,710.0,3.0384503991479934e-05
72,720.0,3.019868667036956e-05
73,730.0,2.982077137967695e-05
74,740.0,2.9365969878412867e-05
75,750.0,2.943374377034889e-05
76,760.0,2.9032845951877666e-05
77,770.0,2.836151580378282e-05
78,780.0,2.835485534042462e-05
79,790.0,2.789587923683161e-05
80,800.0,2.7408332321123926e-05
81,810.0,2.7347739903405442e-05
82,820.0,2.729668907659542e-05
83,830.0,2.6740909863453082e-05
84,840.0,2.6020727507365427e-05
85,850.0,2.629242058264986e-05
86,860.0,2.6031072222304633e-05
87,870.0,2.5340191072766246e-05
88,880.0,2.5844583809021727e-05
89,890.0,2.4957798938191404e-05
90,900.0,2.418413136035138e-05
91,910.0,2.4718109747767446e-05
92,920.0,2.4020930469409025e-05
93,930.0,2.3436120752191917e-05
94,940.0,2.3507909839278537e-05
95,950.0,2.3419872596832224e-05
96,960.0,2.3061554484709776e-05
97,970.0,2.2689451137563327e-05
98,980.0,2.2478305418306504e-05
99,990.0,2.2234334514005465e-05
100,1000.0,
