,temperature,oqmd-1280499 a=9.3764
0,0.0,0.0
1,10.0,0.03946402377301801
2,20.0,0.5105459323797926
3,30.0,1.6564076652675963
4,40.0,3.234322076384534
5,50.0,5.016529915949902
6,60.0,6.844818555556424
7,70.0,8.61779636989406
8,80.0,10.276117092183
9,90.0,11.790271443362426
10,100.0,13.150767343409914
11,110.0,14.360525862678632
12,120.0,15.42939558391163
13,130.0,16.370484641104834
14,140.0,17.197881682933634
15,150.0,17.925346084361255
16,160.0,18.56562897294147
17,170.0,19.13018150466883
18,180.0,19.629087587414965
19,190.0,20.071117868770227
20,200.0,20.46384238138392
21,210.0,20.813765437350604
22,220.0,21.126462641700492
23,230.0,21.406709690758653
24,240.0,21.65859833197268
25,250.0,21.88563806836185
26,260.0,22.090843897829508
27,270.0,22.276811208154008
28,280.0,22.445779281104503
29,290.0,22.59968491999086
30,300.0,22.740207636605746
31,310.0,22.86880769202047
32,320.0,22.986758123309496
33,330.0,23.095171727468262
34,340.0,23.195023825443773
35,350.0,23.287171497842838
36,360.0,23.372369870420577
37,370.0,23.451285931042104
38,380.0,23.524510278750657
39,390.0,23.592567137920536
40,400.0,23.65592291425583
41,410.0,23.714993522816613
42,420.0,23.770150679724644
43,430.0,23.821727317350362
44,440.0,23.870022256441693
45,450.0,23.91530424687424
46,460.0,23.957815470651493
47,470.0,23.997774585828484
48,480.0,24.035379377593394
49,490.0,24.0708090724123
50,500.0,24.104226362510612
51,510.0,24.13577918077229
52,520.0,24.16560226010436
53,530.0,24.193818506261145
54,540.0,24.220540208872457
55,550.0,24.24587011183916
56,560.0,24.26990236123672
57,570.0,24.292723346309028
58,580.0,24.314412446968547
59,590.0,24.335042699372902
60,600.0,24.354681389580584
61,610.0,24.37339058395077
62,620.0,24.39122760380306
63,630.0,24.408245450876926
64,640.0,24.42449318928462
65,650.0,24.440016288927993
66,660.0,24.454856934726028
67,670.0,24.46905430545894
68,680.0,24.48264482556933
69,690.0,24.495662392855934
70,700.0,24.508138584644723
71,710.0,24.52010284471593
72,720.0,24.53158265300041
73,730.0,24.54260367982611
74,740.0,24.553189926291818
75,750.0,24.563363852166784
76,760.0,24.57314649256432
77,770.0,24.582557564489058
78,780.0,24.591615564250738
79,790.0,24.600337856620886
80,800.0,24.60874075651958
81,810.0,24.616839603935176
82,820.0,24.624648832707877
83,830.0,24.632182033742822
84,840.0,24.639452013157292
85,850.0,24.646470845823334
86,860.0,24.65324992471215
87,870.0,24.659800006411317
88,880.0,24.666131253152216
89,890.0,24.672253271645317
90,900.0,24.678175148997198
91,910.0,24.683905485957556
92,920.0,24.689452427720354
93,930.0,24.69482369247774
94,940.0,24.700026597917834
95,950.0,24.705068085826728
96,960.0,24.709954744954427
97,970.0,24.714692832275865
98,980.0,24.719288292779797
99,990.0,24.723746777897006
100,1000.0,24.72807366267661
