calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
253939e1-28bc-4ee1-acc1-cd78f1fb7f45,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,A15--Cr3Si,A15--Cr3Si,5.524267150115854,5.524267150115854,5.524267150115854,90.0,90.0,90.0,1e-08,negative,100.394,54.329,54.329,0.000,0.000,0.000,54.329,100.394,54.329,0.000,0.000,0.000,54.329,54.329,100.394,0.000,0.000,0.000,0.000,0.000,0.000,15.122,0.000,0.000,0.000,0.000,0.000,-0.000,15.122,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.122
253939e1-28bc-4ee1-acc1-cd78f1fb7f45,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,A15--Cr3Si,A15--Cr3Si,5.524267150115854,5.524267150115854,5.524267150115854,90.0,90.0,90.0,1e-08,positive,100.394,54.329,54.329,0.000,0.000,-0.000,54.329,100.394,54.329,0.000,-0.000,-0.000,54.329,54.329,100.394,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.122,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.122,0.000,-0.000,-0.000,0.000,-0.000,0.000,15.122
f506776e-4008-48ac-a1b0-75c1a8618c2b,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,A15--Cr3Si,A15--Cr3Si,5.524267150115854,5.524267150115854,5.524267150115854,90.0,90.0,90.0,1e-07,negative,112.340,48.356,48.356,-0.000,0.000,-0.000,48.356,112.340,48.356,-0.000,-0.000,0.000,48.356,48.356,112.340,0.000,0.000,0.000,0.000,0.000,0.000,15.122,-0.000,0.000,0.000,0.000,0.000,-0.000,15.122,0.000,0.000,0.000,0.000,-0.000,-0.000,15.122
f506776e-4008-48ac-a1b0-75c1a8618c2b,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,A15--Cr3Si,A15--Cr3Si,5.524267150115854,5.524267150115854,5.524267150115854,90.0,90.0,90.0,1e-07,positive,100.394,54.329,54.329,-0.000,-0.000,-0.000,54.329,100.394,54.329,0.000,-0.000,-0.000,54.329,54.329,100.394,-0.000,0.000,0.000,-0.000,-0.000,-0.000,15.122,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.122,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.122
d29e7ceb-34e3-42ba-96cf-25d0b60627d2,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,A15--Cr3Si,A15--Cr3Si,5.524267150115854,5.524267150115854,5.524267150115854,90.0,90.0,90.0,1e-06,negative,100.394,54.329,54.329,-0.000,-0.000,0.000,54.329,100.394,54.329,0.000,0.000,0.000,54.329,54.329,100.394,0.000,0.000,0.000,0.000,0.000,-0.000,-22.516,-0.000,0.000,0.000,0.000,-0.000,0.000,-22.516,0.000,0.000,-0.000,0.000,0.000,0.000,-22.516
d29e7ceb-34e3-42ba-96cf-25d0b60627d2,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,A15--Cr3Si,A15--Cr3Si,5.524267150115854,5.524267150115854,5.524267150115854,90.0,90.0,90.0,1e-06,positive,112.340,48.355,48.355,-0.000,-0.000,-0.000,48.355,112.340,48.355,0.000,0.000,-0.000,48.355,48.355,112.340,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-22.516,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-22.516,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.516
70684588-f03a-4b79-af56-cf1b738f6d43,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,D0_3--BiF3,D0_3--BiF3,6.723030610938257,6.723030610938257,6.723030610938257,90.0,90.0,90.0,1e-08,negative,136.840,104.015,104.015,-0.000,-0.000,-0.000,104.015,136.840,104.015,-0.000,-0.000,-0.000,104.015,104.015,136.840,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.989,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.989,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.989
70684588-f03a-4b79-af56-cf1b738f6d43,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,D0_3--BiF3,D0_3--BiF3,6.723030610938257,6.723030610938257,6.723030610938257,90.0,90.0,90.0,1e-08,positive,136.840,104.015,104.015,0.000,0.000,-0.000,104.015,136.840,104.015,0.000,0.000,-0.000,104.015,104.015,136.840,-0.000,-0.000,-0.000,0.000,0.000,0.000,46.989,-0.000,-0.000,0.000,0.000,0.000,-0.000,46.989,0.000,0.000,0.000,0.000,-0.000,-0.000,46.989
a68410fa-13ae-41f0-bb40-44a2dbe3d43e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,D0_3--BiF3,D0_3--BiF3,6.723030610938257,6.723030610938257,6.723030610938257,90.0,90.0,90.0,1e-07,negative,136.840,104.015,104.015,-0.000,-0.000,-0.000,104.015,136.840,104.015,-0.000,-0.000,-0.000,104.015,104.015,136.840,-0.000,-0.000,-0.000,0.000,-0.000,0.000,80.060,0.000,-0.000,-0.000,0.000,0.000,0.000,80.060,0.000,-0.000,0.000,0.000,0.000,0.000,80.060
a68410fa-13ae-41f0-bb40-44a2dbe3d43e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,D0_3--BiF3,D0_3--BiF3,6.723030610938257,6.723030610938257,6.723030610938257,90.0,90.0,90.0,1e-07,positive,136.839,104.015,104.015,0.000,0.000,0.000,104.015,136.839,104.015,0.000,0.000,-0.000,104.015,104.015,136.839,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.060,0.000,0.000,0.000,-0.000,-0.000,0.000,80.060,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.060
120af594-0fb7-4065-a9a9-d95a72e1d4c6,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,D0_3--BiF3,D0_3--BiF3,6.723030610938257,6.723030610938257,6.723030610938257,90.0,90.0,90.0,1e-06,negative,136.840,104.015,104.015,-0.000,-0.000,0.000,104.015,136.840,104.015,-0.000,-0.000,0.000,104.015,104.015,136.840,0.000,0.000,-0.000,0.000,-0.000,0.000,46.989,-0.000,0.000,-0.000,0.000,0.000,0.000,46.989,0.000,-0.000,0.000,0.000,-0.000,0.000,46.989
120af594-0fb7-4065-a9a9-d95a72e1d4c6,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,D0_3--BiF3,D0_3--BiF3,6.723030610938257,6.723030610938257,6.723030610938257,90.0,90.0,90.0,1e-06,positive,136.839,104.015,104.015,0.000,-0.000,-0.000,104.015,136.839,104.015,-0.000,0.000,-0.000,104.015,104.015,136.839,0.000,0.000,-0.000,-0.000,0.000,-0.000,46.989,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.989,0.000,0.000,-0.000,-0.000,0.000,0.000,46.989
45ac9474-9357-49b8-a084-872e041e6771,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,L1_2--AuCu3,L1_2--AuCu3,4.371864467126698,4.371864467126698,4.371864467126698,90.0,90.0,90.0,1e-08,negative,187.459,94.572,94.572,0.000,0.000,0.000,94.572,187.459,94.572,0.000,0.000,0.000,94.572,94.572,187.459,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.012,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.012,0.000,-0.000,-0.000,-0.000,0.000,0.000,61.012
45ac9474-9357-49b8-a084-872e041e6771,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,L1_2--AuCu3,L1_2--AuCu3,4.371864467126698,4.371864467126698,4.371864467126698,90.0,90.0,90.0,1e-08,positive,187.459,94.572,94.572,-0.000,-0.000,-0.000,94.572,187.459,94.572,-0.000,-0.000,-0.000,94.572,94.572,187.459,-0.000,-0.000,-0.000,0.000,0.000,-0.000,61.012,-0.000,-0.000,0.000,0.000,-0.000,-0.000,61.012,-0.000,0.000,0.000,0.000,-0.000,-0.000,61.012
9bf278a3-0f7c-4695-8c31-4aa45b3a3812,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,L1_2--AuCu3,L1_2--AuCu3,4.371864467126698,4.371864467126698,4.371864467126698,90.0,90.0,90.0,1e-07,negative,187.459,94.572,94.572,0.000,0.000,0.000,94.572,187.459,94.572,0.000,0.000,-0.000,94.572,94.572,187.459,-0.000,-0.000,0.000,-0.000,0.000,0.000,61.012,0.000,0.000,0.000,-0.000,0.000,-0.000,61.012,0.000,0.000,0.000,-0.000,0.000,0.000,61.012
9bf278a3-0f7c-4695-8c31-4aa45b3a3812,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,L1_2--AuCu3,L1_2--AuCu3,4.371864467126698,4.371864467126698,4.371864467126698,90.0,90.0,90.0,1e-07,positive,187.459,94.572,94.572,-0.000,-0.000,-0.000,94.572,187.459,94.572,-0.000,-0.000,-0.000,94.572,94.572,187.459,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.012,-0.000,-0.000,-0.000,0.000,-0.000,0.000,61.012,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.012
0f10eac9-f5c5-47e8-9062-824e7b185677,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,L1_2--AuCu3,L1_2--AuCu3,4.371864467126698,4.371864467126698,4.371864467126698,90.0,90.0,90.0,1e-06,negative,187.459,94.572,94.572,0.000,0.000,0.000,94.572,187.459,94.572,-0.000,0.000,0.000,94.572,94.572,187.459,0.000,0.000,0.000,-0.000,0.000,0.000,61.012,0.000,0.000,0.000,-0.000,0.000,0.000,61.012,0.000,0.000,0.000,-0.000,0.000,0.000,61.012
0f10eac9-f5c5-47e8-9062-824e7b185677,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,L1_2--AuCu3,L1_2--AuCu3,4.371864467126698,4.371864467126698,4.371864467126698,90.0,90.0,90.0,1e-06,positive,187.458,94.572,94.572,-0.000,-0.000,0.000,94.572,187.458,94.572,-0.000,-0.000,-0.000,94.572,94.572,187.458,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.012,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.012,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.012
3558431b-556b-4f27-8ede-a0a11834c9db,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,mp-867870,mp-867870,6.385186019268995,6.385186019268994,4.6401458246451,90.0,90.0,120.00000000000001,1e-08,negative,192.487,82.725,92.532,0.000,0.000,0.000,83.468,161.827,102.045,0.000,0.000,-0.000,92.532,92.532,205.330,0.000,0.000,-0.000,0.000,-0.000,0.000,63.668,-0.000,-0.000,0.000,0.000,0.000,0.000,63.668,-0.000,0.000,-0.000,0.000,0.000,0.000,32.635
f9770d65-347e-4aaf-a380-04f8271880d8,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,mp-867870,mp-867870,6.4468066018006915,6.446806601800691,4.58722081774956,90.0,90.0,120.00000000000001,1e-08,negative,177.673,76.186,92.607,-0.000,-0.000,0.000,89.762,142.500,98.477,0.000,-0.000,0.000,91.005,91.005,206.480,0.000,-0.000,0.000,0.002,0.002,-0.001,56.925,-0.000,0.000,0.000,0.000,0.000,-0.000,62.754,-0.000,0.001,0.001,-0.001,0.000,-0.000,38.140
3558431b-556b-4f27-8ede-a0a11834c9db,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,mp-867870,mp-867870,6.385186019268995,6.385186019268994,4.6401458246451,90.0,90.0,120.00000000000001,1e-08,positive,169.009,83.208,99.844,0.000,-0.000,0.000,96.154,157.315,99.446,0.000,-0.000,0.000,92.532,92.532,205.330,0.000,-0.000,0.000,0.000,-0.000,-0.000,63.668,-0.000,0.000,-0.000,-0.000,-0.000,0.000,63.668,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.635
f9770d65-347e-4aaf-a380-04f8271880d8,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,mp-867870,mp-867870,6.4468066018006915,6.446806601800691,4.58722081774956,90.0,90.0,120.00000000000001,1e-08,positive,177.673,76.186,92.606,-0.000,0.000,-0.000,76.186,177.673,92.606,0.000,-0.000,-0.000,91.005,91.005,206.480,0.000,0.000,-0.000,-0.002,-0.002,0.001,56.925,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.754,-0.000,-0.001,-0.001,0.001,0.000,0.000,38.140
a71c1838-91f5-4614-b707-87313bad58b4,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,mp-867870,mp-867870,6.385186019268995,6.385186019268994,4.6401458246451,90.0,90.0,120.00000000000001,1e-07,negative,169.009,83.208,99.844,0.000,-0.000,-0.000,83.208,169.009,99.844,0.000,0.000,-0.000,99.801,99.801,200.708,-0.000,0.000,-0.000,0.000,0.000,0.000,56.633,0.000,-0.000,0.000,0.000,0.000,-0.000,63.668,0.000,0.000,0.000,0.000,0.000,0.000,42.831
82fd9965-dec6-4d1d-8047-f5d274f66d7e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,mp-867870,mp-867870,6.4468066018006915,6.446806601800691,4.58722081774956,90.0,90.0,120.00000000000001,1e-07,negative,146.698,77.544,100.657,-0.000,-0.000,0.000,77.027,153.629,98.913,-0.000,-0.000,0.000,97.227,97.227,203.098,-0.000,-0.000,0.000,0.000,0.000,0.000,62.754,-0.000,0.000,0.000,0.000,0.000,0.000,62.754,0.000,0.000,0.000,0.000,0.000,-0.000,50.744
a71c1838-91f5-4614-b707-87313bad58b4,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,mp-867870,mp-867870,6.385186019268995,6.385186019268994,4.6401458246451,90.0,90.0,120.00000000000001,1e-07,positive,192.487,82.725,92.532,0.000,0.000,-0.000,83.208,169.009,99.844,-0.000,-0.000,0.000,92.532,92.532,205.330,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.633,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.668,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.831
82fd9965-dec6-4d1d-8047-f5d274f66d7e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,mp-867870,mp-867870,6.4468066018006915,6.446806601800691,4.58722081774956,90.0,90.0,120.00000000000001,1e-07,positive,146.698,77.544,100.657,0.000,0.000,-0.000,76.186,177.673,92.606,0.000,-0.000,-0.000,97.227,97.227,203.098,0.000,0.000,-0.000,-0.000,-0.000,0.000,56.925,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.754,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.744
b107f369-198b-4ca5-b188-beb9b87d27fa,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,mp-867870,mp-867870,6.385186019268995,6.385186019268994,4.6401458246451,90.0,90.0,120.00000000000001,1e-06,negative,169.010,83.208,99.844,0.000,-0.000,-0.000,83.209,169.009,99.844,0.000,0.000,-0.000,92.533,92.533,205.331,0.000,0.000,-0.000,0.000,0.000,0.000,56.633,0.000,-0.000,0.000,0.000,0.000,-0.000,56.633,-0.000,0.000,0.000,0.000,-0.000,-0.000,54.881
39449990-f1f1-438b-ab01-7a839aa94172,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,mp-867870,mp-867870,6.4468066018006915,6.446806601800691,4.58722081774956,90.0,90.0,120.00000000000001,1e-06,negative,146.699,77.544,100.657,-0.000,-0.000,0.000,77.028,153.630,98.913,-0.000,-0.000,0.000,97.227,97.227,203.099,-0.000,-0.000,0.000,0.000,0.000,0.000,62.754,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.754,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.744
b107f369-198b-4ca5-b188-beb9b87d27fa,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,mp-867870,mp-867870,6.385186019268995,6.385186019268994,4.6401458246451,90.0,90.0,120.00000000000001,1e-06,positive,169.008,83.208,99.844,-0.000,0.000,0.000,83.468,161.826,102.045,-0.000,-0.000,0.000,92.532,92.532,205.329,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.633,0.000,0.000,-0.000,-0.000,-0.000,0.000,56.633,0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.881
39449990-f1f1-438b-ab01-7a839aa94172,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,mp-867870,mp-867870,6.4468066018006915,6.446806601800691,4.58722081774956,90.0,90.0,120.00000000000001,1e-06,positive,177.672,76.186,92.606,-0.000,0.000,-0.000,89.247,141.721,98.828,0.000,0.000,-0.000,91.005,91.005,206.479,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.754,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.754,-0.000,-0.000,-0.000,-0.000,0.000,0.000,50.744
ca5daec9-f224-4818-ba53-0cd85446ff7e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,oqmd-304102,oqmd-304102,4.159135940581884,4.159135940581884,24.302303132348822,90.0,90.0,90.0,1e-08,negative,34.611,35.362,-1.086,-0.000,-0.000,0.000,35.362,34.611,-1.086,-0.000,-0.000,-0.000,-1.086,-1.086,-18.560,0.000,0.000,0.000,-0.000,0.000,-0.000,-1.095,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.095,0.000,-0.000,0.000,0.000,-0.000,0.000,25.673
ca5daec9-f224-4818-ba53-0cd85446ff7e,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,oqmd-304102,oqmd-304102,4.159135940581884,4.159135940581884,24.302303132348822,90.0,90.0,90.0,1e-08,positive,34.611,35.362,-1.086,-0.000,0.000,-0.000,35.362,34.611,-1.086,0.000,-0.000,0.000,-1.086,-1.086,-18.560,-0.000,0.000,-0.000,0.000,0.000,0.000,-1.095,0.000,-0.000,0.000,-0.000,0.000,0.000,-1.095,-0.000,0.000,-0.000,-0.000,0.000,0.000,25.673
4188c1fb-1952-4331-bdb6-9c4081720e6f,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,oqmd-304102,oqmd-304102,4.159135940581884,4.159135940581884,24.302303132348822,90.0,90.0,90.0,1e-07,negative,34.611,35.362,-1.086,0.000,-0.000,0.000,35.362,34.611,-1.086,-0.000,-0.000,0.000,-1.086,-1.086,-18.560,0.000,0.000,0.000,0.000,0.000,-0.000,-1.095,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.095,0.000,-0.000,0.000,0.000,0.000,-0.000,25.673
4188c1fb-1952-4331-bdb6-9c4081720e6f,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,oqmd-304102,oqmd-304102,4.159135940581884,4.159135940581884,24.302303132348822,90.0,90.0,90.0,1e-07,positive,34.611,35.362,-1.086,-0.000,0.000,-0.000,35.362,34.611,-1.086,-0.000,0.000,-0.000,-1.086,-1.086,-18.560,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.095,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.095,-0.000,0.000,-0.000,-0.000,-0.000,0.000,25.673
adfe5ff5-9886-45f0-bf01-414b0c398a7f,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,oqmd-304102,oqmd-304102,4.159135940581884,4.159135940581884,24.302303132348822,90.0,90.0,90.0,1e-06,negative,34.633,35.340,-1.086,0.000,0.000,-0.000,35.340,34.633,-1.086,0.000,0.000,-0.000,-1.086,-1.086,-18.560,0.000,-0.000,0.000,0.000,0.000,-0.000,-1.095,0.000,-0.000,0.000,0.000,-0.000,0.000,-1.095,0.000,-0.000,0.000,0.000,-0.000,0.000,25.673
adfe5ff5-9886-45f0-bf01-414b0c398a7f,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,oqmd-304102,oqmd-304102,4.159135940581884,4.159135940581884,24.302303132348822,90.0,90.0,90.0,1e-06,positive,34.611,35.362,-1.086,-0.000,0.000,-0.000,35.362,34.611,-1.086,0.000,-0.000,0.000,-1.086,-1.086,-18.560,0.000,0.000,0.000,-0.000,-0.000,0.000,-1.095,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.095,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.673
e417f202-fd54-44a6-8fae-976262fb48eb,MO_338600200739_000,EAM_Dynamo_MendelevFangYe_2015_AlSm__MO_338600200739_000,82be9397-2466-47ee-89d5-6f8b55dd7b5d,2015--Mendelev-M-I-Zhang-F-Ye-Z-et-al--Al-Sm,Al3Sm,oqmd-321863,oqmd-321863,6.440798436777747,6.440798436777746,4.59172753939269,90.0,90.0,120.00000000000001,1e-08,negative,179.277,76.875,92.736,-0.000,-0.000,-0.000,76.875,179.277,92.736,0.000,-0.000,-0.000,91.270,91.270,206.680,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.996,0.000,-0.000,0.000,0.000,-0.000,-0.000,62.940,0.000,0.000,0.000,-0.000,-0.000,-0.000,51.201
