,temperature,mp-1190357 a=5.3689
0,0.0,84.85775928864135
1,10.0,84.85549498984358
2,20.0,84.8437927586555
3,30.0,84.82464150316345
4,40.0,84.80185618146442
5,50.0,84.77729630002031
6,60.0,84.75271774255773
7,70.0,84.73015800121868
8,80.0,84.71162756026422
9,90.0,84.6988319014932
10,100.0,84.6930614837947
11,110.0,84.69523341776782
12,120.0,84.70593329001228
13,130.0,84.72550265162607
14,140.0,84.75411767285452
15,150.0,84.79179606681755
16,160.0,84.83849405591951
17,170.0,84.89408876327475
18,180.0,84.95842469693208
19,190.0,85.03132078063598
20,200.0,85.11257971193801
21,210.0,85.2020277871372
22,220.0,85.29939796289361
23,230.0,85.40453915664223
24,240.0,85.5172280063823
25,250.0,85.63726640745847
26,260.0,85.76448128390668
27,270.0,85.89863940245365
28,280.0,86.03964134335132
29,290.0,86.18718748885262
30,300.0,86.34120437791131
31,310.0,86.5015009165554
32,320.0,86.66797592123295
33,330.0,86.84028992223213
34,340.0,87.01864937554262
35,350.0,87.20258149502499
36,360.0,87.39188204173567
37,370.0,87.58687301413649
38,380.0,87.78714858021101
39,390.0,87.99221323750969
40,400.0,88.20265852299447
41,410.0,88.41815075854973
42,420.0,88.63800434617825
43,430.0,88.86259456099013
44,440.0,89.09230621536909
45,450.0,89.32601504473347
46,460.0,89.56449278038937
47,470.0,89.80817159852778
48,480.0,90.05311549674863
49,490.0,90.30463680064695
50,500.0,90.55975844968445
51,510.0,90.81811789793677
52,520.0,91.07980157789068
53,530.0,91.34754234834776
54,540.0,91.61500187023202
55,550.0,91.8912578563753
56,560.0,92.16492612717221
57,570.0,92.44891657183146
58,580.0,92.72586764405064
59,590.0,93.0213803631345
60,600.0,93.30831443560119
61,610.0,93.53659153428559
62,620.0,93.89044784163683
63,630.0,94.14959737877129
64,640.0,94.51064415995579
65,650.0,94.82316807087106
66,660.0,95.12046040013256
67,670.0,95.42825546645211
68,680.0,95.75735600191946
69,690.0,96.05113659880264
70,700.0,96.39009812131718
71,710.0,96.70618236521011
72,720.0,97.03051288357034
73,730.0,97.35666116327243
74,740.0,97.68499374894192
75,750.0,98.01170146230102
76,760.0,98.35873578365849
77,770.0,98.68731193405063
78,780.0,99.02660323456851
79,790.0,99.37129484167423
80,800.0,99.7093700470934
81,810.0,100.05146992659348
82,820.0,100.40337811273957
83,830.0,100.75963524948278
84,840.0,101.10604586645913
85,850.0,101.44930410917694
86,860.0,101.8224437442366
87,870.0,102.17095268841008
88,880.0,102.53184173624338
89,890.0,102.91663610081753
90,900.0,103.25571846113822
91,910.0,103.62553956909832
92,920.0,104.00191409946474
93,930.0,104.35488840018444
94,940.0,104.72117864924131
95,950.0,105.09249306880399
96,960.0,105.47061930727989
97,970.0,105.8406257747328
98,980.0,106.21666553622116
99,990.0,106.59185039549878
100,1000.0,
