,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,mp-978951 a=5.9506
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3093355252660545,0.4479558796097744,2.1880754218856167,0.2451916683334804,0.24116301447635105
2,20.0,1.6585438443712006,1.9631597655594104,4.986003615595597,1.658161058360485,1.6871481333633607
3,30.0,3.8780128647143552,4.038651458329501,6.630558708926349,3.8337566713719364,4.177690197530353
4,40.0,6.17596252638421,5.975486777044145,7.783086003856914,6.056466403806169,6.776698536746907
5,50.0,8.299831368797888,7.690651818231344,8.670691219135321,8.221064058664073,9.148462477856658
6,60.0,10.259451291453969,9.287851940382687,9.448919915311746,10.277713167600673,11.246195408627445
7,70.0,12.0461530082581,10.80375217892062,10.218266355217594,12.161852014593789,13.073660009098992
8,80.0,13.645704550283911,12.222781301375942,11.015853529787504,13.833750390281342,14.646672323982504
9,90.0,15.04707912041098,13.520598822241057,11.838552803718843,15.285981808264307,15.989593408501063
10,100.0,16.25782338648109,14.681907667847344,12.663999479164179,16.531615562286312,17.130692772475246
11,110.0,17.29713737029873,15.708433321204563,13.473272864707408,17.594250234440704,18.09900187092996
12,120.0,18.18310431967296,16.605881825421122,14.246573985879849,18.499611863155103,18.92160504256012
13,130.0,18.942166428816275,17.386433309199667,14.973735050134025,19.272059307101596,19.62228425494191
14,140.0,19.586653170710466,18.063594274705153,15.648799260085983,19.933782034698346,20.22128459724575
15,150.0,20.144437150353156,18.65166773465289,16.26854792855357,20.503129739702036,20.73592320969342
16,160.0,20.619968727117886,19.1612279114872,16.835400477623413,20.995400191271653,21.17985142203767
17,170.0,21.042842765736463,19.60585881046894,17.351884533185945,21.423765988660346,21.56506252848518
18,180.0,21.360010376233234,19.991664085605937,17.82008499180619,21.798449588682523,21.901002854431734
19,190.0,21.739888317432328,20.33141363646608,18.241068218211012,22.12841492975887,22.19518465518334
20,200.0,21.963401278324394,20.6256676939062,18.625749987230442,22.41990015216292,22.454454230565737
21,210.0,22.220841172256723,20.8865742372577,18.978154962232832,22.67995752302552,22.683773390117825
22,220.0,22.418400465418525,21.117515463597858,19.284469150715424,22.91227253708979,22.887638101730126
23,230.0,22.614592846628295,21.32043962731736,19.57314982100402,23.121814153998667,23.069800061223283
24,240.0,22.79058203053395,21.49765833450243,19.835496319918885,23.310715773304242,23.233070834671498
25,250.0,22.923851194344817,21.660840291636372,20.064200665654372,23.482798785402665,23.380270703056727
26,260.0,23.077358557862745,21.802093030686542,20.274188085147898,23.639818499397474,23.51325807323608
27,270.0,23.124841565006378,21.928832291795935,20.479245767852802,23.78426072995095,23.634050255600222
28,280.0,23.336379600332524,22.042924382013474,20.659978899681338,23.91688326383745,23.7440145931148
29,290.0,23.36333887316907,22.146233632422653,20.819387411114086,24.040091579906452,23.844756095072306
30,300.0,23.441075257689008,22.23875905153746,20.96003497616661,24.154008080406463,23.937068666938853
31,310.0,24.329304438300493,22.320596037938717,21.101961799572788,24.26141405794261,24.021901474815664
32,320.0,22.08304435250121,22.39728531830519,21.231859001175234,24.360749406639354,24.10062287484061
33,330.0,24.34680970960169,22.461811152475757,21.347953696441614,24.455243619865165,24.173184526812257
34,340.0,24.055643055144085,22.529273823819096,21.44966399302232,24.543627045519386,24.240673473847515
35,350.0,23.628557632125695,22.58055697345503,21.54472752173569,24.628335671877544,24.30367472998325
36,360.0,23.835939039644977,22.63385324039017,21.629318802496012,24.707762160067873,24.36235522327105
37,370.0,23.908304295332133,22.678994732175756,21.720865293431615,24.783323659048605,24.417483793869657
38,380.0,23.93450132937181,22.72235423606772,21.81979898278709,24.85628606621803,24.469187111004892
39,390.0,23.971830818632814,22.7645488663224,21.864961600388398,24.92660272935568,24.517701634840524
40,400.0,24.01761110071167,22.797105320872625,21.941031299906108,24.99225423039602,24.563809259091933
41,410.0,24.043110957488253,22.831783169478825,22.020467976076585,25.057786275290145,24.607037994181937
42,420.0,24.073577282383837,22.86152315821905,22.06062252129493,25.119809687530427,24.64855302343774
43,430.0,24.10569662416807,22.88310207959765,22.123108359520277,25.178328381570058,24.687247925627204
44,440.0,24.12809523625344,22.922466293844256,22.142542533146376,25.240084233472725,24.724595423013618
45,450.0,24.1541876262594,22.94345869822586,22.24670387838628,25.29423179366106,24.760143797819982
46,460.0,24.1756815110346,22.958192670277686,22.25495276774739,25.34988592438875,24.794111858679162
47,470.0,24.197148592012724,22.986254011113754,22.29090994640033,25.40521441294611,24.826700330002783
48,480.0,24.216066293999756,23.00141908712188,22.36914619345746,25.455086204867527,24.857571333598326
49,490.0,24.23416214071331,23.025899594160414,22.37319094927989,25.509425311674363,24.88779025559371
50,500.0,24.25130912810509,23.036225253963146,22.42049164144295,25.559646660528873,24.91618406198759
51,510.0,24.266263314771052,23.05893596024683,22.41578637582485,25.60705922792402,24.944682433560164
52,520.0,24.28235833484851,23.07245631253633,22.575291287178377,25.65688764513168,24.971078561740697
53,530.0,24.294226412772705,23.081286835580023,22.438091736686584,25.705419599151707,24.997157669808352
54,540.0,24.30856793006366,23.10563325914727,22.55442959112178,25.753266559489923,25.022396509137298
55,550.0,24.319916157459847,23.113360097625286,22.556809064775937,25.798066894777875,25.046368283878625
56,560.0,24.332569719982143,23.121901965705707,22.651849772932774,25.845579265479216,25.070712469406534
57,570.0,24.33850092355384,23.14128261923135,22.581839653955903,25.89066626304681,25.09339276274223
58,580.0,24.356377070431822,23.14792560122061,22.611487694594377,25.935390604123533,25.116021826272053
59,590.0,24.36030552160855,23.160892682743626,22.633536424965893,25.97795796084041,25.137946039556013
60,600.0,24.369377240772415,23.172273882549035,22.659545322183895,26.02829507731585,25.15945838753179
61,610.0,24.378049176099296,23.182564515422623,22.78643515127615,26.065173862940735,25.17990365393691
62,620.0,24.388570458075364,23.186098044999945,22.663789855339342,26.112315227546972,25.201031746799885
63,630.0,24.390821877215938,23.215438690420946,22.80495280883043,26.154031381875868,25.22024457713126
64,640.0,24.405556039683304,23.201793541473794,22.74075248178224,26.199363782439296,25.240898578189583
65,650.0,24.406847031522744,23.22015441064373,22.75166928841601,26.238163600900087,25.25980881105831
66,660.0,24.413573164535112,23.238273004906326,22.753433849507825,26.284087125435068,25.27842013787018
67,670.0,24.420373989983823,23.234933142432077,22.833186248361695,26.323770123983728,25.297394763546833
68,680.0,24.428598646822238,23.242198660941554,22.884847452600376,26.366788226614737,25.316312618907006
69,690.0,24.430499688244357,23.26065555758733,22.785622656744813,26.409044962131958,25.333555797723665
70,700.0,24.436553709103944,23.26967573309681,22.783405282611497,26.450095699572735,25.351826589793113
71,710.0,24.444269199896176,23.268216607862083,22.776220547063506,26.492526123569153,25.369735820648287
72,720.0,24.446961328266433,23.282645613325027,22.97416895765351,26.531741240033497,25.386740960387097
73,730.0,24.45372898918327,23.30156987500697,22.815388927095185,26.57652612822256,25.40425288006352
74,740.0,24.45593523942783,23.27767464631294,22.771269212797602,26.616888154823275,25.42105005171699
75,750.0,24.46248267544523,23.33039723935246,23.06212609308554,26.652989637163493,25.43799199847273
76,760.0,24.465343160323847,23.292412188132904,22.98882736219155,26.70128884721183,25.454628243106967
77,770.0,24.471796033784724,23.33605899365491,22.952784548593716,26.739471882362686,25.471694594145802
78,780.0,24.472371400748322,23.3176945212779,22.736189816574864,26.777860445846674,25.487373662618385
79,790.0,24.47856400783197,23.36584152394983,23.082241661218873,26.82259290491476,25.504357785520583
80,800.0,24.48351231726348,23.327560497137995,22.891475111521018,26.861990567007005,25.519682237869137
81,810.0,24.486989818145997,23.349681223553244,22.81541568202307,26.901801879787204,25.536754334665652
82,820.0,24.487762078832603,23.37836783396918,22.98306299013659,26.945748353022733,25.552157224175204
83,830.0,24.495041784564158,23.363832440773017,23.03365003166906,26.981191911120803,25.5677572192917
84,840.0,24.499102713547074,23.379132194839602,23.452189186747308,27.030173994598247,25.584615061141953
85,850.0,24.499719575143782,23.387602181307003,22.246347930195164,27.064221686266123,25.599704668388426
86,860.0,24.506330428850074,23.39590184539634,23.594209173721218,27.10706423800218,25.615031110790735
87,870.0,24.509149606123604,23.412255230454832,23.15021671963089,27.14763760936519,25.631353609218223
88,880.0,24.51155064556772,23.407526548918128,22.028548414257585,27.18835123521424,25.646190789025155
89,890.0,24.516310370092796,23.41739736951817,23.806189795524137,27.22856176806931,25.662092909012525
90,900.0,24.52083996982561,23.418084391863207,22.76809094304151,27.27777604087566,25.67784676120451
91,910.0,24.524222422370322,23.44147427277346,23.025597242822712,27.3044268729905,25.69298689838176
92,920.0,24.527802213501793,23.444816925508647,23.08383424946773,27.35340555529433,25.708873397586828
93,930.0,24.52886530202459,23.442057874518675,23.076979574619124,27.393232394974444,25.722241574361977
94,940.0,24.531875031828687,23.459481230680314,23.124636596058526,27.43234343289137,25.74002179474908
95,950.0,24.54353906533643,23.481866204984087,22.9134762741676,27.478394283286736,25.755098322631373
96,960.0,24.540022691181633,23.473126109025156,23.318404668021824,27.512974187667115,25.76865545180835
97,970.0,24.544988132289475,23.485877006519708,22.538285894584018,27.55808794667015,25.78673429869163
98,980.0,24.550901483709126,23.50012650053243,23.72182954847002,27.599234933880187,25.799471808079154
99,990.0,24.552596611940253,23.4910958778598,22.097329274561385,27.63922908411201,25.816618380525927
100,1000.0,,,,,
