,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.409652598119041e-07,1.8091168171013448e-06,1.2059089828550177e-06,2.568742034406486e-07,2.2145958523531952e-07,1.0938959773142557e-06,1.1326900102744831e-07,2.564427620679206e-07
2,20.0,1.2210456136205986e-06,5.672478867127406e-06,3.1636040354524566e-06,1.3099518908126128e-06,1.190152857395573e-06,3.6273410282839417e-06,8.901741824868557e-07,1.3003672112476672e-06
3,30.0,3.594491349460092e-06,1.1261880743367798e-05,5.859498275352931e-06,3.8080801465524038e-06,3.5798084344509175e-06,7.778495216355208e-06,2.9738406638338116e-06,3.77441944442642e-06
4,40.0,7.3087444835287295e-06,1.748029049038839e-05,9.102585860611811e-06,7.667939333841907e-06,7.353743821762124e-06,1.288362722862782e-05,6.28894885404601e-06,7.617753730714673e-06
5,50.0,1.173436808682786e-05,2.340990932214297e-05,1.2561916357578485e-05,1.2233595368793667e-05,1.1874997998402052e-05,1.81937182649572e-05,1.0234826792115417e-05,1.2180646164975691e-05
6,60.0,1.62480373613705e-05,2.8677512613526933e-05,1.5892378172973872e-05,1.687319930502766e-05,1.651122364889468e-05,2.322157188391305e-05,1.4252722713062476e-05,1.6830251730072307e-05
7,70.0,2.0465234664206186e-05,3.32189357235384e-05,1.8848810937557878e-05,2.12008754423179e-05,2.086644587907078e-05,2.7736973404677633e-05,1.8008823829845452e-05,2.117642295762611e-05
8,80.0,2.4216536193051822e-05,3.708700666973233e-05,2.131994152797385e-05,2.5047006375672745e-05,2.4759380823383565e-05,3.16730295872099e-05,2.13596897451918e-05,2.504518057541901e-05
9,90.0,2.7466268015333557e-05,4.037021805898669e-05,2.329379741103016e-05,2.8375526129547263e-05,2.8146584899666902e-05,3.505011325189059e-05,2.4274785276734133e-05,2.8398202364464576e-05
10,100.0,3.024588652080625e-05,4.316120857300626e-05,2.4813279943440975e-05,3.1218718232399836e-05,3.1054550508467816e-05,3.792748174378773e-05,2.678009260442705e-05,3.1266427925249e-05
11,110.0,3.2612803768140145e-05,4.554353479964457e-05,2.5941841589336697e-05,3.3636216776018544e-05,3.3538695835956695e-05,4.037535915001757e-05,2.8923648376809437e-05,3.370849504259683e-05
12,120.0,3.46296136576376e-05,4.7588963363965084e-05,2.674563632800702e-05,3.569228681110208e-05,3.566178054381056e-05,4.246220419992299e-05,3.07585550804541e-05,3.5787711240535205e-05
13,130.0,3.6354981043969116e-05,4.935738970180347e-05,2.728561963875066e-05,3.744623229593901e-05,3.7482746537465334e-05,4.424963946281502e-05,3.233528964710929e-05,3.756409202210037e-05
14,140.0,3.783933319983415e-05,5.089747445133369e-05,2.761289641455478e-05,3.8950465095917405e-05,3.905293460971708e-05,4.578960887429025e-05,3.3696790056061904e-05,3.90904351406916e-05
15,150.0,3.912500854421021e-05,5.224884854030728e-05,2.777092148842576e-05,4.024895846683115e-05,4.041582548555251e-05,4.71247679409824e-05,3.4880338497934894e-05,4.0409245990248074e-05
16,160.0,4.024680648898072e-05,5.34437923213198e-05,2.779397122640455e-05,4.137725855704244e-05,4.160770333988869e-05,4.829104199737985e-05,3.591652301629044e-05,4.15570318835571e-05
17,170.0,4.123313501193454e-05,5.450834624030576e-05,2.7709981602878738e-05,4.23648524674936e-05,4.26577572801905e-05,4.931776748216129e-05,3.683077320407785e-05,4.2563507362918137e-05
18,180.0,4.210721185646208e-05,5.546403743501096e-05,2.754180012531296e-05,4.323494185611242e-05,4.3590061569956864e-05,5.0227519388968085e-05,3.7643299634324966e-05,4.345219234041373e-05
19,190.0,4.288763755737089e-05,5.632796198582031e-05,2.7306590532534266e-05,4.400749176969654e-05,4.442392579617182e-05,5.103897769535313e-05,3.837109203854713e-05,4.4242914482213134e-05
20,200.0,4.3589779002222e-05,5.7114101797856286e-05,2.7018836461916185e-05,4.469830302176399e-05,4.5175382651540926e-05,5.176909201921019e-05,3.90280211052419e-05,4.495097094787091e-05
21,210.0,4.4226021836068354e-05,5.783435545136218e-05,2.6690005727514736e-05,4.532001987007102e-05,4.585775450102089e-05,5.243060526089771e-05,3.96250710149821e-05,4.558976906382882e-05
22,220.0,4.480684685734366e-05,5.849856784525671e-05,2.6329143363920258e-05,4.58832535874599e-05,4.6481434483000885e-05,5.303297792519545e-05,4.0172790100265535e-05,4.617015479222307e-05
23,230.0,4.534051912940918e-05,5.91142915969385e-05,2.5943601145366367e-05,4.639630134437391e-05,4.705523005850179e-05,5.3585364113204725e-05,4.067830688066333e-05,4.670038809226138e-05
24,240.0,4.5833879310863224e-05,5.968805642575997e-05,2.5539226846833114e-05,4.686765070427205e-05,4.758677444926368e-05,5.409533524791479e-05,4.1146715924656434e-05,4.7187992200759014e-05
25,250.0,4.6293016537215694e-05,6.022596914480424e-05,2.5121080193280387e-05,4.730241666485117e-05,4.80822732739765e-05,5.456869687858505e-05,4.1585218888060735e-05,4.763882593046654e-05
26,260.0,4.672278649973492e-05,6.0732327828767104e-05,2.46931847641306e-05,4.7705652186645514e-05,4.854639996592149e-05,5.5009684090464703e-05,4.1998116575905376e-05,4.805845071963609e-05
27,270.0,4.712720919117203e-05,6.12111266928831e-05,2.4257769962921558e-05,4.8081539569291295e-05,4.8983663874099406e-05,5.5423312642080974e-05,4.238867360652144e-05,4.845121677438801e-05
28,280.0,4.7509819496539817e-05,6.166577776015537e-05,2.3817495763035732e-05,4.843371823663257e-05,4.9398022258401106e-05,5.581347753942315e-05,4.275931920248199e-05,4.881957011847486e-05
29,290.0,4.787358008222105e-05,6.209923163976698e-05,2.337508158140002e-05,4.876593597086168e-05,4.979241604489898e-05,5.61823867867808e-05,4.31142607593032e-05,4.916763403924377e-05
30,300.0,4.8220841481067426e-05,6.251383841367658e-05,2.2933045100200967e-05,4.9079739998232994e-05,5.016913866554476e-05,5.653325766242989e-05,4.345595429665003e-05,4.9498096937319336e-05
31,310.0,4.8554012989370894e-05,6.291156224761803e-05,2.2490451116682346e-05,4.937773867136881e-05,5.053075183828367e-05,5.6868408472701516e-05,4.378521640850164e-05,4.981251962283816e-05
32,320.0,4.887483650572692e-05,6.329436147566805e-05,2.2049888995184066e-05,4.966210374503773e-05,5.087946760132625e-05,5.718913531458942e-05,4.410536514457156e-05,5.0113453454233505e-05
33,330.0,4.91848557434295e-05,6.366388610797618e-05,2.161291821774034e-05,4.993436791000502e-05,5.1216715619311204e-05,5.749715674265805e-05,4.4416829315879515e-05,5.040229555878845e-05
34,340.0,4.948564346813009e-05,6.402139552767688e-05,2.1178957009061478e-05,5.019560735751304e-05,5.1543986447806764e-05,5.7794127485388934e-05,4.472017669063208e-05,5.068059780246133e-05
35,350.0,4.9778245638595886e-05,6.436809321902994e-05,2.0745949830788188e-05,5.044770299017713e-05,5.186253509169907e-05,5.808215490720464e-05,4.5018217214662464e-05,5.094894955646671e-05
36,360.0,5.006373240599462e-05,6.470489273977922e-05,2.031927146556918e-05,5.0691169398192955e-05,5.2173483395863705e-05,5.836097538402804e-05,4.5312219853824906e-05,5.1209305450010334e-05
37,370.0,5.034314707406194e-05,6.503273639371032e-05,1.9901850513685912e-05,5.092733467032333e-05,5.247792780856062e-05,5.8632070060018913e-05,4.5601374851403e-05,5.146273741426367e-05
38,380.0,5.0617300539457104e-05,6.53525501483553e-05,1.9482708315241547e-05,5.115706451757506e-05,5.2776677092100416e-05,5.889627374690481e-05,4.588754763211989e-05,5.1709135907476105e-05
39,390.0,5.088703645604784e-05,6.566489779356764e-05,1.9072907882472996e-05,5.1380206282464146e-05,5.3070397968005947e-05,5.915392944331503e-05,4.6170282037404844e-05,5.195019236198402e-05
40,400.0,5.1152708315760504e-05,6.597074897915518e-05,1.867063335001825e-05,5.159851830763007e-05,5.336008757492793e-05,5.9406591096626215e-05,4.645285084137845e-05,5.218605418007312e-05
41,410.0,5.1415044505368535e-05,6.627005751067769e-05,1.8267748461706498e-05,5.1812477568637845e-05,5.364608282124287e-05,5.96539913388186e-05,4.673382798504607e-05,5.241750653864392e-05
42,420.0,5.1674708855432225e-05,6.656327921865482e-05,1.7871177093490424e-05,5.2021849753001236e-05,5.392885183976116e-05,5.989752708822849e-05,4.701394813148492e-05,5.264520335102707e-05
43,430.0,5.193174120016294e-05,6.685162722930852e-05,1.7483822335443618e-05,5.2227417886823215e-05,5.420915021921786e-05,6.013671728545115e-05,4.729415440239229e-05,5.286866947952671e-05
44,440.0,5.2187006096754524e-05,6.713520698793146e-05,1.7103610154999166e-05,5.243025547899025e-05,5.448727014470817e-05,6.037192992671624e-05,4.757345029734076e-05,5.3089250159747835e-05
45,450.0,5.244088281622733e-05,6.74138875100169e-05,1.6725716909348516e-05,5.2630391737672265e-05,5.476367790782869e-05,6.0605039766253936e-05,4.7854780390795835e-05,5.3307939606610667e-05
46,460.0,5.269352616940099e-05,6.768796241046704e-05,1.635093047304481e-05,5.282693249373628e-05,5.5038745249913014e-05,6.083475442642735e-05,4.81357525578514e-05,5.3523494203785685e-05
47,470.0,5.2945134678779375e-05,6.795795251339695e-05,1.598391262090078e-05,5.302192031009654e-05,5.531266396767758e-05,6.106092215047913e-05,4.8419598417499905e-05,5.37373453849697e-05
48,480.0,5.319627593082765e-05,6.822418191502707e-05,1.5626282908520967e-05,5.321525603551067e-05,5.558575641856781e-05,6.128601510110776e-05,4.870523121732361e-05,5.3949506594646496e-05
49,490.0,5.3447055228123796e-05,6.848718949348859e-05,1.5274401037011826e-05,5.340615217006426e-05,5.58584938853968e-05,6.150925416462813e-05,4.899152299663626e-05,5.4159563496010806e-05
50,500.0,5.369753254803858e-05,6.874677772847314e-05,1.4922912585159501e-05,5.359558271783701e-05,5.613102932152138e-05,6.172952942147615e-05,4.92809420576166e-05,5.43691949108206e-05
51,510.0,5.394849985914256e-05,6.900236323778077e-05,1.4576908429128805e-05,5.378446094642981e-05,5.640348752077673e-05,6.19484863362822e-05,4.9572630506733025e-05,5.457774656015999e-05
52,520.0,5.419971191592516e-05,6.925531590339524e-05,1.4243182701975257e-05,5.397214337657951e-05,5.6676185278673125e-05,6.216711162898678e-05,4.9867505108614754e-05,5.478518712579478e-05
53,530.0,5.445133070400682e-05,6.950551585007519e-05,1.3908750436762361e-05,5.41580600348176e-05,5.6949338377052127e-05,6.238375441270272e-05,5.0165374947459547e-05,5.4991122698470886e-05
54,540.0,5.470376713630172e-05,6.975245832174714e-05,1.3578590983768824e-05,5.4343212492459194e-05,5.7223032902099344e-05,6.259885073103098e-05,5.046585503902862e-05,5.5196504012224756e-05
55,550.0,5.4956940464692526e-05,6.99963277412084e-05,1.3259792697242385e-05,5.4527507731937245e-05,5.749750457908204e-05,6.281338749042131e-05,5.077060627454434e-05,5.5402797770154024e-05
56,560.0,5.52111998812988e-05,7.023803540218613e-05,1.2941102073941502e-05,5.471217899649507e-05,5.777292604685462e-05,6.302684780378326e-05,5.107945898125264e-05,5.5608155085748124e-05
57,570.0,5.5466711894917806e-05,7.047734681759623e-05,1.2627654935701849e-05,5.489729023188822e-05,5.8049464942143826e-05,6.324000873465681e-05,5.139132715713985e-05,5.581322930970472e-05
58,580.0,5.572343229694371e-05,7.071381371488235e-05,1.2319679685307982e-05,5.508041500748613e-05,5.832723033044958e-05,6.345211507151064e-05,5.170763900979756e-05,5.601905874217257e-05
59,590.0,5.598169856265061e-05,7.094776161185798e-05,1.2015540042547464e-05,5.526299262997064e-05,5.860640136160321e-05,6.366367406509934e-05,5.202811876254646e-05,5.622407978373249e-05
60,600.0,5.624167806710057e-05,7.117917556109918e-05,1.1720449344278774e-05,5.5446988207803914e-05,5.8887009684381044e-05,6.387510950388414e-05,5.235334440858241e-05,5.6429202937976575e-05
61,610.0,5.6503091686349625e-05,7.140840804976801e-05,1.1433352124298224e-05,5.563053591135527e-05,5.916923856777603e-05,6.408514744428867e-05,5.268324665314278e-05,5.663549580670184e-05
62,620.0,5.676645591403544e-05,7.16354910687769e-05,1.1142564922547219e-05,5.5813902772659616e-05,5.9453272896830176e-05,6.429533349150368e-05,5.301772016145228e-05,5.684174147929382e-05
63,630.0,5.7031809970709945e-05,7.186027984542969e-05,1.0810405045716912e-05,5.5997745977729905e-05,5.9739069762569804e-05,6.450680818436097e-05,5.3358112695455845e-05,5.704807238679102e-05
64,640.0,5.729893985419741e-05,7.208244739325347e-05,1.0519351403577185e-05,5.618202576649213e-05,6.002686465441743e-05,6.471685349118464e-05,5.3703638313741027e-05,5.7255588729186814e-05
65,650.0,5.756841223632495e-05,7.230278421514864e-05,1.0274661913692551e-05,5.636638528606728e-05,6.0316803932667084e-05,6.492666121408782e-05,5.40541857941009e-05,5.7463787100887406e-05
66,660.0,5.784010865250676e-05,7.252077157545936e-05,1.0003230319550621e-05,5.6550694885957544e-05,6.060880161620063e-05,6.513652122837614e-05,5.441029109939963e-05,5.767226431455857e-05
