,temperature,C1--CaF2--fluorite a=5.5446
0,0.0,0.0
1,10.0,0.024789233375042248
2,20.0,0.30583277193620617
3,30.0,0.9869840247140726
4,40.0,1.9401021000924954
5,50.0,3.0620856910548184
6,60.0,4.284692279281835
7,70.0,5.558653214650619
8,80.0,6.851090973534588
9,90.0,8.141741016691851
10,100.0,9.418528732793133
11,110.0,10.674232675041907
12,120.0,11.904445726529575
13,130.0,13.10644696149444
14,140.0,14.278594644363622
15,150.0,15.419988952455638
16,160.0,16.530268597233018
17,170.0,17.609474778478006
18,180.0,18.657951638386432
19,190.0,19.676269197797744
20,200.0,20.66516215140057
21,210.0,21.625480985084593
22,220.0,22.558153135637195
23,230.0,23.46415245229409
24,240.0,24.34447550346902
25,250.0,25.200123474800108
26,260.0,26.032088582535437
27,270.0,26.84134409195917
28,280.0,27.62883718293397
29,290.0,28.395484040846664
30,300.0,29.142166669431184
31,310.0,29.869731022075985
32,320.0,30.57898613132526
33,330.0,31.270703984251888
34,340.0,31.945619946360818
35,350.0,32.60443358053366
36,360.0,33.24780974257649
37,370.0,33.87637986240746
38,380.0,34.49074334164088
39,390.0,35.09146901523015
40,400.0,35.679096638064244
41,410.0,36.25413836761103
42,420.0,36.81708022167922
43,430.0,37.36838349638447
44,440.0,37.908486134163724
45,450.0,38.437804035159985
46,460.0,38.9567323080432
47,470.0,39.46564645832783
48,480.0,39.96490351375478
49,490.0,40.45484308739566
50,500.0,40.93578837992794
51,510.0,41.408047123068634
52,520.0,41.87191246654986
53,530.0,42.3276638111874
54,540.0,42.775567590787425
55,550.0,43.21587800565595
56,560.0,43.64883771042346
57,570.0,44.074678458931544
58,580.0,44.49362170876977
59,590.0,44.90587918799789
60,600.0,45.311653426452565
61,610.0,45.71113825392373
62,620.0,46.10451926736891
63,630.0,46.49197426920273
64,640.0,46.873673678551185
65,650.0,47.24978091731393
66,660.0,47.620452772657956
67,670.0,47.985839737561676
68,680.0,48.34608633082884
69,690.0,48.70133139797629
70,700.0,49.051708394235696
71,710.0,49.3973456508719
72,720.0,49.73836662591367
73,730.0,50.07489014030898
74,740.0,50.40703060049389
75,750.0,50.734898208203994
76,760.0,51.05859915841809
77,770.0,51.37823582613441
78,780.0,51.69390694275078
79,790.0,52.00570776267535
80,800.0,52.31373022079973
81,810.0,52.6180630813855
82,820.0,52.918792078956734
83,830.0,53.216000051612966
84,840.0,53.50976706730058
85,850.0,53.800170543425764
86,860.0,54.0872853602455
87,870.0,54.37118396838455
88,880.0,54.651936490840484
89,890.0,54.92961081982338
90,900.0,55.20427270867857
91,910.0,55.47598585925345
92,920.0,55.74481200492034
93,930.0,56.01081098950876
94,940.0,56.27404084241071
95,950.0,56.53455785004767
96,960.0,56.79241662392125
97,970.0,57.04767016541168
98,980.0,57.30036992755748
99,990.0,57.55056587391366
100,1000.0,57.79830653469545
