,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04674415346236437,0.022411526995449644,0.0343583662193691,0.06552336796447562,0.11231321702457922,0.09476182998234253,0.040511411775744494,0.0621569656230788
2,20.0,0.8369164553027869,0.2566596285357291,0.3726589141935471,0.484334201162112,0.6734163457204396,0.4882635004219758,0.45208055254431423,0.3764898400288287
3,30.0,2.985464745215819,1.0498748520812353,1.4592561121457783,1.6615665045600754,2.000844358579674,1.5865197576853984,1.6921564650717116,1.3190553392035027
4,40.0,5.4732907246535545,2.38973185994442,3.2555282005633366,3.493508364696384,3.898265371326396,3.3114180349099973,3.610016004958713,2.923729357576723
5,50.0,7.710571410401655,4.052568239136149,5.389833312317573,5.597171392377316,5.983971847963842,5.32575425208576,5.7896150994077304,4.8861317040199035
6,60.0,9.642241206497292,5.827056271328693,7.564311056019471,7.701519877520198,8.01977436445802,7.380624866335076,7.951197139123882,6.941053489305927
7,70.0,11.330533621239232,7.579561741188167,9.615781305332522,9.667746672446386,9.89426379524314,9.340303457315187,9.960306686686389,8.930413946686997
8,80.0,12.823426674995032,9.241484380061182,11.470983309092412,11.436897674794709,11.566084751301704,11.140654120448994,11.76434057539579,10.773132962955234
9,90.0,14.146988771489706,10.782918453006916,13.10783391896322,12.994024883510718,13.030194541195538,12.757968242679885,13.352430955452228,12.435114804645286
10,100.0,15.317383261709965,12.194289801207228,14.53151324399806,14.347265231651548,14.299607672239459,14.190836933623489,14.734499585947981,13.909539988291428
11,110.0,16.34833065025274,13.476423505329398,15.760249409557225,15.515669014926779,15.395191575146612,15.44960273353235,15.929938240104656,15.204477497311867
12,120.0,17.253570160500107,14.635485826782192,16.817149625158642,16.522117070002768,16.33993239931994,16.550103960150366,16.961335219652053,16.335238123549
13,130.0,18.04699027872985,15.68031068696308,17.725790630035167,17.38937334672172,17.15598101600782,17.51001791149089,17.851119675040476,17.31982519871012
14,140.0,18.74209948591052,16.620881528525565,18.508065195790678,18.138455135154942,17.86327535633794,18.346807535730385,18.619934977061796,18.176379293969916
15,150.0,19.35152297820217,17.467416284701972,19.18332737310331,18.787834409001874,18.479184345749953,19.076683868453028,19.28599147504867,18.921882666595952
16,160.0,19.88668947625868,18.229813770210097,19.768203922037255,19.35311056497578,19.01848030484875,19.71416419666686,19.864963763593074,19.571597823584163
17,170.0,20.35772041689818,18.91733263228706,20.276756429986055,19.8476387033866,19.493499624392133,20.271960294291,20.370146423990587,20.138889388886287
18,180.0,20.77343642633828,19.538461065163542,20.720768431206146,20.282700741579855,19.914582481250985,20.761060219979164,20.812717414984082,20.63529156163481
19,190.0,21.141449326239574,20.100828496832882,21.110062483062745,20.667416479648,20.290270504164713,21.190878735171847,21.20204039332484,21.070687651152486
20,200.0,21.468289650934395,20.61123207947414,21.452822238005318,21.00941982318567,20.627658508570317,21.56944707504702,21.545941133386094,21.45348450765764
21,210.0,21.75952401207888,21.075674361779175,21.755865071015723,21.315099541990136,20.932605892602584,21.903604808960587,21.85096264330585,21.790824864538866
