,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
0,0.0,149.37020863746292,158.3514959334072,145.25277813564716,150.1809040374474,142.81328700059544
1,10.0,149.37025243574416,158.34548425694075,145.24952847676497,150.17786246030582,142.80945907247627
2,20.0,149.36874857014675,158.31143708044618,145.22658072716217,150.15924358643733,142.78321018439553
3,30.0,149.36021319229,158.2378997338135,145.16895869730516,150.11542066693903,142.72156250384668
4,40.0,149.33899951484648,158.12717281333698,145.07430833723026,150.04173353768294,142.62199129188497
5,50.0,149.3022621110833,157.9864663063929,144.95038568069734,149.93830841656984,142.488923838464
6,60.0,149.2500614428816,157.82533414288704,144.80795310581436,149.80861646007324,142.32972066543934
7,70.0,149.18385224692204,157.65451642991,144.6573022739392,149.65765667347284,142.15222582775107
8,80.0,149.10546943403367,157.4843909813983,144.50717553056663,149.4907565093609,141.96374408524122
9,90.0,149.01670761159497,157.32392403905646,144.36459786638642,149.31296513723225,141.77073457338426
10,100.0,148.91917422275637,157.18031491207842,144.2349569053509,149.12873649581175,141.57868144673293
11,110.0,148.81424764748618,157.0590312860525,144.12224120475378,148.94185578021143,141.39212690187213
12,120.0,148.7030843591412,156.96410440580166,144.02929877695473,148.7554550130969,141.21475388414927
13,130.0,148.58664022424264,156.89839154671355,143.9580960800501,148.57204845821184,141.04951687168193
14,140.0,148.46569730919032,156.86386603560348,143.90992895328188,148.39365264992847,140.898745209882
15,150.0,148.34089458628125,156.86184318268948,143.88560230677848,148.22184508802803,140.76425987730718
16,160.0,148.21274863245327,156.89312898988894,143.88555988035978,148.05786724195096,140.6474789022623
17,170.0,148.0816812277846,156.9581777208592,143.9100119495642,147.9026719062943,140.5495079578185
18,180.0,147.94803403149973,157.05717045852754,143.95897684508384,147.75700374113072,140.47118309096342
19,190.0,147.81208768711204,157.1901080088047,144.0323603569046,147.621427611633,140.41314787330717
20,200.0,147.6740678996628,157.35685261465014,144.12998291557324,147.49637285635404,140.37589626904344
21,210.0,147.53416579343153,157.55716429738683,144.25163203840242,147.38215984204865,140.3597926433839
22,220.0,147.3925331224961,157.79073997965918,144.3970327355207,147.27903195122926,140.36510224967657
23,230.0,147.24930046954233,158.05723179080167,144.5659385888915,147.1871586042941,140.39203215905266
24,240.0,147.10457569844945,158.35627791700887,144.75806111239817,147.10666827146545,140.44072387688897
25,250.0,146.9584458910391,158.68746573455428,144.9731270450152,147.0376474738423,140.51126882410378
26,260.0,146.81099158452488,159.05042384150434,145.21087709928202,146.98014905788563,140.6037442350635
27,270.0,146.66227244755763,159.44472741728572,145.47104907716064,146.93421411184613,140.71817848713823
28,280.0,146.5123445746412,159.87002175191645,145.75339768094634,146.8998455565659,140.85459910759087
29,290.0,146.36125504252726,160.3258999268711,146.05769403887373,146.87704871503345,141.01300800332905
30,300.0,146.20904419842225,160.81199002041305,146.3837061361571,146.86580732919052,141.1933975051187
31,310.0,146.05574408790068,161.32796359301102,146.73124650366,146.86611413612192,141.39576317090015
32,320.0,145.90138692997465,161.8734130421071,147.10010564305688,146.87793672536984,141.62006954384958
33,330.0,145.7459968348999,162.44812977768515,147.49011217784405,146.90125295544485,141.8663354328459
34,340.0,145.58959795377612,163.05169095293124,147.90108823754048,146.9360274864027,142.1344879357567
35,350.0,145.4322094258203,163.68387306046793,148.33289246197768,146.98223787052507,142.42454558445013
36,360.0,145.2738486630498,164.3444317389497,148.7853598567542,147.03983088578724,142.73646013927183
37,370.0,145.1145308453375,165.03298403391568,149.25839665153472,147.1087941552197,143.0702048480742
38,380.0,144.95426994400785,165.74937642245195,149.75182473074057,147.18908107205348,143.4257693083115
39,390.0,144.7930764538642,166.49336857851708,150.26556422648582,147.28066869229883,143.80316954285476
40,400.0,144.63096650315623,167.26481884572792,150.79953528326007,147.38352404834475,144.20234529937244
41,410.0,144.46794162212416,168.06352304196542,151.35359621549816,147.49761190923758,144.62331752524705
42,420.0,144.30401617846368,168.8891262095592,151.92770362525962,147.62288972678516,145.06603518570842
43,430.0,144.13919301535822,169.74158016273987,152.52178428608872,147.75935157631096,145.5305049660802
44,440.0,143.973486011264,170.621107124729,153.13565738288412,147.90695870076604,146.01672449151596
45,450.0,143.8068947396847,171.52692512925412,153.76939620693827,148.0656910644448,146.52476143463204
46,460.0,143.6394273330274,172.45970918416157,154.4228943048266,148.2355140127674,147.05456167516303
47,470.0,143.47108695025727,173.4175920768949,155.0961768902165,148.41641798759105,147.60602002870573
48,480.0,143.30188328418083,174.40576406338982,155.789065097665,148.6083792334897,148.1794147513669
49,490.0,143.13181835383384,175.41489124964812,156.50173899180643,148.81136372959347,148.77449695770315
50,500.0,142.96089197243612,176.44587547527217,157.23388610815982,149.02536641635444,149.39145097055197
51,510.0,142.78910808835514,177.55003108838034,157.9855848191744,149.25037448746036,150.0303678430668
52,520.0,142.61647612539164,178.5943054481074,158.75703719329337,149.48635476994784,150.69098586673206
53,530.0,142.44299517526485,179.7180890893299,159.5480448277715,149.73331472096635,151.37350351928157
54,540.0,142.2686645564964,180.86989566582386,160.3585730733267,149.9912233319636,152.07809938450885
55,550.0,142.09349419802402,182.0337946420458,161.1886872535728,150.26009332521238,152.80458727259193
56,560.0,141.91747842274629,183.1856048034842,162.03862706042023,150.53988676502513,153.55308853228547
57,570.0,141.7406245733411,184.4515447147166,162.90768461580328,150.83058620925073,154.32349788479212
58,580.0,141.5629302118763,185.6990523022061,163.79698306715545,151.13223088673905,155.11553399086017
59,590.0,141.38440237195854,186.97134357956764,164.70534264272231,151.44483276757987,155.93125479108306
60,600.0,141.2050366152363,188.27207677770173,165.63288655051926,151.76831455900043,156.76786209686838
61,610.0,141.024840450577,189.59915709538424,166.58155737443082,152.10266972033838,157.6296773353584
62,620.0,140.84381347662017,190.95240167990596,167.55009904734794,152.4479515806909,158.5061536400189
63,630.0,140.66194759488658,192.33238815836452,168.5373651691877,152.8041442431269,159.4136195298595
64,640.0,140.47926239046618,193.73850415729027,169.54488343799724,153.17129997883015,160.34148917279916
65,650.0,140.29574374702008,195.1724002112665,170.5718931579719,153.54921830131406,161.28769802770904
66,660.0,140.11139624595103,196.6339118750471,171.61979514904513,153.93825964050174,162.2021741356269
67,670.0,139.9262260036179,198.1214987782206,172.68582952761537,154.3379228961697,163.06491792264669
68,680.0,139.74022687134868,199.63665330086653,173.77221152462496,154.74879627984473,164.2684519973008
69,690.0,139.55340234693455,201.17911993287981,174.88074655849263,155.1703901036261,165.3151871588977
70,700.0,139.3657529919105,202.7491797028911,176.01089106325998,155.60302498092565,166.38836316106585
71,710.0,139.17727958189474,204.3470587655534,177.16151045653376,156.0464655111673,167.45997346351774
72,720.0,138.98798468067002,205.97291470563218,178.2925166429275,156.5010183574288,168.5550407846082
73,730.0,138.79786113915398,207.62669850391114,179.52693684387557,156.96638101247447,169.6871323576787
74,740.0,138.6069228139855,209.30877896400304,180.62167852680219,157.44276611740145,170.7579138957562
75,750.0,138.41515581759074,211.01932305134667,181.98411272635602,157.92992494224754,172.02233464069732
76,760.0,138.22257185959958,212.7584740971281,183.20996823406782,158.4285098377682,173.22985288511603
77,770.0,138.02916205479212,214.5263932848773,184.47830113094446,158.9378569834381,174.4542548278339
78,780.0,137.83493457300173,216.3233419370502,185.76690378887577,159.45824331909088,175.7036638701111
79,790.0,137.63989176007377,218.14946298874193,187.0798689326339,159.98907731247988,176.97587888830594
80,800.0,137.44402043073026,220.0049078117372,188.3923802005857,160.53195945526934,178.2742634406696
81,810.0,137.2473373906243,221.89009299858105,189.78274711689048,161.08497378357944,179.59352010601415
82,820.0,137.04982148622685,223.80502718234396,191.16977705885267,161.64908157804123,180.93733305223395
83,830.0,136.85149600164587,225.74997000744764,192.55227482973484,162.22631262145455,182.30676562596176
84,840.0,136.65234986032215,227.7250310360253,193.9685353124387,162.8120928229404,183.6985696509812
85,850.0,136.45238094122627,229.73071010202048,195.4140537894269,163.40992382283733,185.11547119684965
86,860.0,136.25159834958941,231.76695737191878,196.8815517607503,164.0185544960368,186.55672184745646
87,870.0,136.04998987431614,233.83409123369356,198.36851678365886,164.63866607980697,188.02267552775334
88,880.0,135.84756860872398,235.93229883159978,199.87901581684966,165.26794984304644,189.51345993363273
89,890.0,135.64432151225066,238.06184476784475,201.4104358873079,165.91320987542687,191.02858084505283
90,900.0,135.44026000988345,240.22288677408764,202.96453947766994,166.57469026013163,192.56910926651236
91,910.0,135.23537576312145,242.41566744342455,204.54175772981876,167.22119907376018,194.1344344240783
92,920.0,135.0296799601883,244.64041902358912,206.14169851329981,167.91131143012302,195.72525616595473
93,930.0,134.8231611329017,246.8973360678319,207.76679593192253,168.47790900634632,197.3411536784807
