,temperature,mp-593 a=8.6358
0,0.0,-3.593311518038666
1,10.0,-3.5933126149552503
2,20.0,-3.5933226655933233
3,30.0,-3.593361760752477
4,40.0,-3.5934613608985515
5,50.0,-3.5936513470756073
6,60.0,-3.5939541371416603
7,70.0,-3.5943848776617116
8,80.0,-3.594952944016366
9,90.0,-3.5956634408221526
10,100.0,-3.596518354837732
11,110.0,-3.597517467469307
12,120.0,-3.598659054918447
13,130.0,-3.5999403670005123
14,140.0,-3.601358022475889
15,150.0,-3.602908253791554
16,160.0,-3.6045870940739806
17,170.0,-3.606390508134687
18,180.0,-3.6083144775625136
19,190.0,-3.61035505868436
20,200.0,-3.6125084271451287
21,210.0,-3.614770882677405
22,220.0,-3.6171388895947616
23,230.0,-3.6196090497359346
24,240.0,-3.6221781355005227
25,250.0,-3.6248430691703803
26,260.0,-3.6276009159095906
27,270.0,-3.6304488921933715
28,280.0,-3.633384346267328
29,290.0,-3.6364047571514577
30,300.0,-3.6395077366274085
31,310.0,-3.6426910030024042
32,320.0,-3.645952387085413
33,330.0,-3.649289818483891
34,340.0,-3.652701340191704
35,350.0,-3.6561850638221793
36,360.0,-3.659739203894979
37,370.0,-3.6633620511013647
38,380.0,-3.6670519747530763
39,390.0,-3.670807403762532
40,400.0,-3.6746268536990914
41,410.0,-3.6785088853317194
42,420.0,-3.682452128846216
43,430.0,-3.686455264536356
44,440.0,-3.690517037520459
45,450.0,-3.6946362338379446
46,460.0,-3.6988116646045803
47,470.0,-3.7030422519973247
48,480.0,-3.707326876014274
49,490.0,-3.7116645230846523
50,500.0,-3.7160541824071913
51,510.0,-3.720494893523468
52,520.0,-3.7249857096046743
53,530.0,-3.7295257614463657
54,540.0,-3.7341141580236887
55,550.0,-3.738750063311241
56,560.0,-3.743432677779254
57,570.0,-3.7481612286931347
58,580.0,-3.752934888015795
59,590.0,-3.7577530170526243
60,600.0,-3.76261482717647
61,610.0,-3.7675196706191607
62,620.0,-3.7724668570232764
63,630.0,-3.7774557621153377
64,640.0,-3.782485727175539
65,650.0,-3.7875561463181704
66,660.0,-3.7926664496084643
67,670.0,-3.797816027857101
68,680.0,-3.803004332313133
69,690.0,-3.8082308002974465
70,700.0,-3.813494941308858
71,710.0,-3.818796228848518
72,720.0,-3.8241340848956233
73,730.0,-3.8295081011937966
74,740.0,-3.8349177841319313
75,750.0,-3.840362676840442
76,760.0,-3.8458422567654402
77,770.0,-3.8513561960560905
78,780.0,-3.8569039299989982
79,790.0,-3.8624851626910237
80,800.0,-3.8680994732585656
81,810.0,-3.873746323712988
82,820.0,-3.8794254692292305
83,830.0,-3.8851365367089485
84,840.0,-3.89087899942539
85,850.0,-3.8966525202414775
86,860.0,-3.9024567967353723
87,870.0,-3.9082916549863014
88,880.0,-3.9141564132422304
89,890.0,-3.9200509457223247
90,900.0,-3.925974809070736
91,910.0,-3.9319278193883505
92,920.0,-3.9379098067408105
93,930.0,-3.9439199730660137
94,940.0,-3.949958266536741
95,950.0,-3.956024673951062
96,960.0,-3.9621186429509554
97,970.0,-3.968239406725048
98,980.0,-3.974387932383512
99,990.0,-3.9805627582972614
100,1000.0,
