key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1785947e-a92a-4aa4-a439-ddff09483c45,A1--Cu--fcc,mp-134,dynamic,False,-3.3600067457394998,-3.3600067457394998,4.032073335063619,4.032073335063619,4.032073335063619,90.0,90.0,90.0
6ef9cd83-67fe-4338-b5d9-5612319bd853,A1--Cu--fcc,oqmd-8100,static,False,-3.3600067457374996,-3.3600067457374996,4.03207324138922,4.03207324138922,4.03207324138922,90.0,90.0,90.0
ca7e6b23-bd14-4205-a6e3-cbfa7afa5853,A1--Cu--fcc,mp-134,static,False,-3.3600067457357494,-3.3600067457357494,4.03207333953197,4.03207333953197,4.03207333953197,90.0,90.0,90.0
527b39b7-032f-411e-9ec9-b136116b881f,A1--Cu--fcc,oqmd-1214503,static,False,-3.3600067457354994,-3.3600067457354994,4.032073335062381,4.032073335062381,4.032073335062381,90.0,90.0,90.0
bc56cfb7-0929-452a-b99b-216272b0a468,A7--alpha-As,A7--alpha-As,dynamic,True,-3.3600067457351663,-3.3600067457351663,4.032073329209289,4.032073329209289,4.032073329209289,90.0,90.0,90.0
367e3c93-9562-45c8-ace3-9938e6a7005b,oqmd-1215928,oqmd-1215928,dynamic,True,-3.3600067457338745,-3.3600067457338745,4.032073334012009,4.032073334012009,4.032073334012009,90.0,90.0,90.0
e07e7eb3-83f6-4440-9a34-e5b1514d31c8,oqmd-1215839,oqmd-1215839,dynamic,True,-3.3600067457329996,-3.3600067457329996,4.032073335035688,4.032073335035688,4.032073335035688,90.0,90.0,90.0
f42081ca-3cfd-45ce-bfbc-b35521302099,A1--Cu--fcc,oqmd-1214503,box,False,-3.3600067457324996,-3.3600067457324996,4.032073335042323,4.032073335042323,4.032073335042323,90.0,90.0,90.0
de4b953d-d68b-487b-9cea-98b2d18f206a,A1--Cu--fcc,oqmd-8100,box,False,-3.3600067457324996,-3.3600067457324996,4.03207333504232,4.03207333504232,4.03207333504232,90.0,90.0,90.0
de23930b-c77f-490a-b9ec-075eee833a9b,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3600067457324996,-3.3600067457324996,4.032073335042299,4.032073335042299,4.032073335042299,90.0,90.0,90.0
bb4e2644-87f1-4354-bb38-d2e1189f8493,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3600067457324996,-3.3600067457324996,4.032073335042323,4.032073335042323,4.032073335042323,90.0,90.0,90.0
3d494887-b0c9-479c-9614-e582abd6161d,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3600067457324996,-3.3600067457324996,4.032073335042321,4.032073335042321,4.032073335042321,90.0,90.0,90.0
37937611-617e-41e6-a0bd-2d892f0d4c26,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3600067457324996,-3.3600067457324996,4.032073335042322,4.032073335042322,4.032073335042322,90.0,90.0,90.0
010aced2-7c8d-4ce5-bb8c-17375a89b0e7,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3600067457324996,-3.3600067457324996,4.032073335042323,4.032073335042323,4.032073335042323,90.0,90.0,90.0
