,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
0,0.0,11.877692033758198,12.119658320271634,11.886062302847117,11.869586682930631,11.858754303698271,12.093155275238448,12.150626997320632,11.8661736082728
1,10.0,11.877697595641104,12.119710186455952,11.886112622026257,11.869591669479949,11.858758470002961,12.093190383766093,12.150627424466625,11.866178141414627
2,20.0,11.87774927600794,12.120096839701969,11.88634897424676,11.869647662768736,11.858806828412915,12.093419849084722,12.150654523109235,11.866234468182755
3,30.0,11.877987661114167,12.121085206319767,11.886864696057891,11.869902642827931,11.859040745859604,12.09406772292591,12.150843748445762,11.866486750659094
4,40.0,11.878603182485877,12.122826964023444,11.887741995510478,11.87055169358065,11.859655890294645,12.095301322043303,12.151377216574016,11.86713025014933
5,50.0,11.879724014623807,12.125323417057684,11.88902887990195,11.871723096232843,11.860785003284233,12.097184349994931,12.152372136242187,11.868294768173813
6,60.0,11.881391203573028,12.128504018457344,11.890728975237721,11.873456370714443,11.862472826258115,12.099703177320563,12.153864765052571,11.870021520132385
7,70.0,11.883585000387422,12.132279723597135,11.892808319134486,11.875729960148496,11.864702282121499,12.102803832537056,12.155836649529954,11.872290277178317
8,80.0,11.886255210686727,12.136564446863707,11.8952122811482,11.878491888147877,11.867424309618938,12.106417080281066,12.158243011467087,11.87504977294009
9,90.0,11.88934187897761,12.141281900528904,11.897880423740425,11.881680373389612,11.87057888367899,12.110472770664632,12.161030575501385,11.878238532496425
10,100.0,11.892786327698206,12.146367370820506,11.900755217472426,11.885234866785838,11.874106634746092,12.114906549123981,12.164147139586369,11.881796185371675
11,110.0,11.896536036291286,12.151766938438831,11.903786359155415,11.889101209358254,11.877953784563623,12.119662528604024,12.167545715238425,11.885668558977473
12,120.0,11.900545915603649,12.157436059229266,11.906931340273276,11.893232954496838,11.882074056328772,12.124693263671368,12.171185735863896,11.88980914536564
13,130.0,11.904778262438732,12.16333813402328,11.910155528263605,11.897591142992717,11.886428502911665,12.129959352628493,12.175033076975446,11.894178740105462
14,140.0,11.909201875364921,12.169443071636382,11.913430859744928,11.90214335373089,11.890984776064979,12.135428190232417,12.179059400284038,11.898745025860052
15,150.0,11.913790987596853,12.17572601237979,11.916734814909047,11.906863023378039,11.895716059929761,12.141072882835548,12.183240981129279,11.903481282519243
16,160.0,11.918524418848595,12.182166424922164,11.920049633883792,11.911728130436854,11.900600279751055,12.14687109507558,12.187558511672512,11.908365239925764
17,170.0,11.923384638515245,12.188747235828536,11.923360925239876,11.916720516472324,11.90561919284989,12.15280458407933,12.191995675645217,11.913378808798376
18,180.0,11.928357189420577,12.195454194013486,11.92665755612145,11.921825132568388,11.910757620027034,12.158858078890256,12.196539324225208,11.918506743658675
19,190.0,11.933430035780734,12.202275418387611,11.929930557611351,11.927029304800831,11.916003006009927,12.165018769677433,12.201178035330889,11.923736513747095
20,200.0,11.938593121864393,12.209200780131635,11.933172870697815,11.932322705447747,11.921344732693553,12.171275881323238,12.205902774732655,11.929057560756398
21,210.0,11.943838048496325,12.216221769112149,11.936378966536655,11.937696396321662,11.926774032210334,12.177620687699262,12.210705479952905,11.934460968144075
22,220.0,11.949157690711179,12.223331126372985,11.939544511157468,11.94314303820543,11.932283434204718,12.184045481789113,12.21557977616838,11.939939347145177
23,230.0,11.954546130070764,12.230522716415972,11.942666126119338,11.948656201534728,11.937866625223926,12.190543812000767,12.220520158398926,11.945486345101424
24,240.0,11.959998197261056,12.237791100097809,11.945741226489234,11.954230507281165,11.94351821541387,12.197110176367193,12.225521977553273,11.951096524110518
25,250.0,11.965509592349392,12.245131715730158,11.948767826020076,11.9598615355318,11.949233695372877,12.203739947281694,12.230580959995747,11.956765310092829
26,260.0,11.971076587929753,12.252540598595521,11.951744545584601,11.965545114353318,11.955009141812981,12.21042902008656,12.235694205280264,11.962488649336498
27,270.0,11.976696033461188,12.260014221977542,11.954670358746432,11.97127801820078,11.960841148480771,12.217173784141774,12.240858482228157,11.968263283517595
28,280.0,11.982365153117513,12.267549584271482,11.957544418455502,11.97705706390786,11.966726858262355,12.223971344931382,12.2460716803776,11.97408618771175
29,290.0,11.988081633572513,12.27514398170405,11.96036633401689,11.982879886343527,11.972663801274864,12.230819031143831,12.251331155987312,11.979954678322509
30,300.0,11.993843400839854,12.282795124462108,11.963135909231523,11.98874419097354,11.97864981540553,12.237714477041918,12.256635822099756,11.98586670826036
31,310.0,11.999648698000126,12.290500875097628,11.965853356723814,11.994647975299493,11.984682972147166,12.244655788458429,12.26198363210963,11.991820230166574
32,320.0,12.005496022814865,12.29825941667927,11.968518258031299,12.000589562837128,11.990761716228052,12.251641158781633,12.267373694238344,11.997813563870935
33,330.0,12.01138403110583,12.306069084638445,11.971131446704343,12.006567465776918,11.996884643592287,12.258669003739536,12.272804772032615,12.003845267598287
34,340.0,12.017311586631843,12.313928460292097,11.973692879729928,12.012580369980576,12.003050536810223,12.265737931044919,12.278276075734073,12.009913991011324
35,350.0,12.02327771903826,12.321836182327562,11.976203253239133,12.01862704112896,12.00925834507632,12.272846756173319,12.283786505543878,12.0160186600107
36,360.0,12.02928154006543,12.32979112229237,11.978662033967028,12.024706612526987,12.015507148457159,12.279994598773808,12.289335959116576,12.022158061582893
37,370.0,12.035322333679424,12.337792138568998,11.981071206952382,12.030817969926144,12.021796162330379,12.28718020542322,12.29492364740062,12.028331587297577
38,380.0,12.041399460111993,12.34583832996893,11.98343094373012,12.03696056238923,12.028124727479879,12.294403054986697,12.300549267556866,12.034538278983069
39,390.0,12.047512396387187,12.353928778940654,11.985740600746233,12.043133481287857,12.034492251425693,12.301662095980847,12.306212488208944,12.04077749880661
40,400.0,12.053660704162386,12.362062719381292,11.988003002257745,12.049336136040347,12.0408982333424,12.308956888019921,12.311912893584722,12.047048693128085
41,410.0,12.05984394418993,12.370239469671152,11.990217072919314,12.055568039112062,12.047342319109932,12.316286759354298,12.317650957273298,12.0533512575228
42,420.0,12.066061852424752,12.378458249002811,11.992383687647532,12.06182871301242,12.053824087818937,12.323651201293298,12.323425913205064,12.059684825495161
43,430.0,12.072314148855044,12.386718485125648,11.994503433172415,12.068117611933157,12.060343296976622,12.331049883987404,12.32923841540701,12.066048948722552
44,440.0,12.07860057830606,12.395019694738052,11.996577882988081,12.074434445444936,12.06689970704856,12.338482178507421,12.335087931310706,12.072443144571038
45,450.0,12.08492106889545,12.403361329382163,11.99860712899851,12.080778925587937,12.073493145459564,12.345947843617063,12.34097486925928,12.07886728780538
46,460.0,12.091275456898407,12.411742870846153,12.000591589111004,12.087150767991934,12.080123484845366,12.353446711707711,12.346899424154241,12.085321135128929
47,470.0,12.097663707689641,12.420163841079967,12.002531545772689,12.093549467541184,12.086790642240961,12.360978221557597,12.352861415170036,12.09180426011992
48,480.0,12.10408570558445,12.428623848936567,12.004428537420148,12.099975232314618,12.093494536630205,12.368542166285518,12.358861835934833,12.098316764365999
49,490.0,12.110541553351334,12.437122494968433,12.006283237702306,12.106427533141403,12.10023516307221,12.37613859479723,12.36490023963608,12.104858224521186
50,500.0,12.11703116124934,12.4456595202379,12.00809631312288,12.112906386536034,12.107012554867572,12.383767107373599,12.370977341823657,12.111428641118422
51,510.0,12.12355464685467,12.454234474742874,12.009867153134204,12.119411498665263,12.113826744606476,12.391427477117297,12.37709330798765,12.118027997009934
52,520.0,12.130112112972503,12.462846952459394,12.011597647797625,12.125943106824908,12.120677796379937,12.399119710888664,12.383248643289743,12.124656134335018
53,530.0,12.13670361849529,12.471496842797839,12.013288820731008,12.13250076146402,12.12756582021629,12.406843826300657,12.38944374228726,12.131313028113043
54,540.0,12.143329306220247,12.480183708889019,12.014939444520271,12.139084560917144,12.134490933371646,12.414599420854598,12.395679065104188,12.137998424799468
55,550.0,12.149989335667827,12.48890731267788,12.016551739699246,12.145694298499176,12.141453267694901,12.422386619421289,12.401954913143458,12.14471252968814
56,560.0,12.156683831031586,12.497667261876774,12.018126184220353,12.152330049712567,12.148452998668766,12.430205264540229,12.408272160502786,12.151455445844647
57,570.0,12.163413037685604,12.506463544589568,12.019662295652996,12.158991907637263,12.155490301228417,12.438055352528847,12.41463106972047,12.158226930067142
58,580.0,12.17017712156399,12.515295709250648,12.021161787178617,12.165679963866182,12.16256539283068,12.44593691912295,12.42103224783957,12.165027243997592
59,590.0,12.17697631850311,12.52416363037698,12.022624232906262,12.172393721662424,12.169678476289953,12.453849772960147,12.427476314752477,12.171856397582774
60,600.0,12.18381087791733,12.533066936763365,12.024050953636356,12.179133621956769,12.176829814055143,12.461794075778979,12.433963812112022,12.17871427250187
61,610.0,12.190681077883635,12.542005497813198,12.025442778508564,12.185899647228782,12.184019618193659,12.469769742184251,12.440495506548864,12.185601100366908
62,620.0,12.197587101330583,12.550979029690371,12.026800776071102,12.192691784515516,12.19124819732521,12.477776616429463,12.4470719259772,12.192517023702308
63,630.0,12.204529353692541,12.559987408736914,12.028122966677723,12.19951008150474,12.19851581031423,12.485814998359968,12.453693814072881,12.199461978379771
64,640.0,12.211508029308218,12.569030313891309,12.029401353695292,12.206354685847453,12.205822757065054,12.493885017891955,12.460362037937319,12.206436139502758
65,650.0,12.218523482974549,12.57810753806462,12.030653796678006,12.213225636174245,12.213169355726913,12.50198629688474,12.467077149595756,12.21343971212882
66,660.0,12.22557604924396,12.587218957794502,12.031873571702523,12.220122993483338,12.22055594389357,12.510119262467976,12.473839992028392,12.220472749490504
67,670.0,12.232666055915104,12.59636423468079,12.033060948728275,12.227046765111712,12.227982820743776,12.518283609862925,12.480651254897627,12.227535358817969
