key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3ab38450-697e-41be-9f0c-9073cd7e81b1,mp-985825,mp-985825,static,False,-3.5317110436529995,-3.5317110436529995,2.73317928748809,2.73317928748809,7.527090571002841,90.0,90.0,90.0
4ad18f0a-fcbb-4f1b-8e51-20898cf7e61b,mp-985825,mp-985825,dynamic,False,-3.531711043652,-3.531711043652,2.7331792798041903,2.7331792798041903,7.527090599763049,90.0,90.0,90.0
ee52424b-fbc5-4d7c-82ca-76a4e8f9d83b,mp-985825,mp-985825,box,False,-3.5317047555237497,-3.5317047555237497,2.73354129623018,2.73354129623018,7.526722740969269,90.0,90.0,90.0
81798eae-85e4-423e-b44c-15d8c5da0c7e,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.5251160886199995,-3.5251160886199995,3.7996567949575706,3.7996567949575706,3.7996567949575706,90.0,90.0,90.0
f7307d82-bc6f-4f38-802c-ef0ec650b53b,L1_2--AuCu3,oqmd-349200,dynamic,False,-3.5251160886132498,-3.5251160886132498,3.7996567776844805,3.7996567776844805,3.7996567776844805,90.0,90.0,90.0
6dca82f4-f126-4226-87dc-c0c1096d8efe,L1_2--AuCu3,mp-1183161,static,False,-3.5251160886124993,-3.5251160886124993,3.79965677751631,3.79965677751631,3.79965677751631,90.0,90.0,90.0
718c35aa-ad1a-4bc4-9328-11531db0a17e,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.5251160886117496,-3.5251160886117496,3.7996567802720342,3.7996567802720342,3.7996567802720342,90.0,90.0,90.0
3cb24312-5577-4903-a094-58d9a4560767,L1_2--AuCu3,mp-1183161,dynamic,False,-3.5251160886074997,-3.5251160886074997,3.799656780252413,3.799656780252413,3.799656780252413,90.0,90.0,90.0
56c5252e-8c0e-4abf-af6c-60ba90d83361,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.5251160886069997,-3.5251160886069997,3.799656780249597,3.799656780249597,3.799656780249597,90.0,90.0,90.0
731ea46c-8ca7-4376-86ad-5fbd7034fbaa,L1_2--AuCu3,oqmd-349200,static,False,-3.5251160886065,-3.5251160886065,3.7996567802495966,3.7996567802495966,3.7996567802495966,90.0,90.0,90.0
ba1d8b5e-7c70-4344-8026-c69d07a418f4,L1_2--AuCu3,mp-1183161,box,False,-3.5251160886012496,-3.5251160886012496,3.79965678024924,3.79965678024924,3.79965678024924,90.0,90.0,90.0
c836a07f-4f02-4c48-9034-66c0f2b88ddc,L1_2--AuCu3,oqmd-349200,box,False,-3.525116088600999,-3.525116088600999,3.799656780248707,3.799656780248707,3.799656780248707,90.0,90.0,90.0
3a194e49-4227-4b67-9498-f8a1ddc6ed55,oqmd-299625,oqmd-299625,static,False,-3.5202134888557497,-3.5202134888557497,3.7372672222430245,3.7372672222430245,8.039250023388911,90.0,90.0,90.0
36f94843-5fe8-4513-9350-8a0f74b298d7,D0_3--BiF3,oqmd-310167,static,True,-3.520213488847312,-3.520213488847312,3.7372671960700767,3.7372671960700767,8.039250001620148,90.0,90.0,90.0
52d00886-7ef0-48b1-b44a-903abd956b0b,oqmd-299625,oqmd-299625,dynamic,False,-3.5202134888468746,-3.5202134888468746,3.7372671960447157,3.7372671960447157,8.039250001733459,90.0,90.0,90.0
88d3892c-9d3f-4a6d-b040-0c7400570a05,oqmd-299625,oqmd-299625,box,False,-3.5202134888468746,-3.5202134888468746,3.7372671960447055,3.7372671960447055,8.03925000173351,90.0,90.0,90.0
7399a2a0-8d80-4e84-98c2-f910eaba1055,D0_3--BiF3,D0_3--BiF3,static,True,-3.520213488845812,-3.520213488845812,3.7372671960564063,3.7372671960564063,8.039250001718711,90.0,90.0,90.0
78738012-019d-4fba-8229-95cb66283df8,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.505830196397999,-3.505830196397999,4.8813501247855235,4.8813501247855235,4.8813501247855235,90.0,90.0,90.0
