,temperature,mp-1228752 a=3.6165
0,0.0,12.433079328160888
1,10.0,12.433065785913447
2,20.0,12.432986910691493
3,30.0,12.432904516789034
4,40.0,12.432946653770632
5,50.0,12.433211220488268
6,60.0,12.4337435987468
7,70.0,12.434549944568552
8,80.0,12.435614517860259
9,90.0,12.436911818309035
10,100.0,12.438413481493399
11,110.0,12.440091876428466
12,120.0,12.441921716637756
13,130.0,12.443880722206654
14,140.0,12.445949669198923
15,150.0,12.448112112182026
16,160.0,12.450353980827591
17,170.0,12.452663633842313
18,180.0,12.455031015916195
19,190.0,12.457447677418958
20,200.0,12.459906408823173
21,210.0,12.462401019781026
22,220.0,12.464926468527073
23,230.0,12.467478162718182
24,240.0,12.470052152821237
25,250.0,12.472645359350956
26,260.0,12.475254692075037
27,270.0,12.477877734108109
28,280.0,12.480512290208987
29,290.0,12.483156452589352
30,300.0,12.485808462167721
31,310.0,12.488466963486188
32,320.0,12.491130571574312
33,330.0,12.493798106778964
34,340.0,12.496468601655122
35,350.0,12.49914109097642
36,360.0,12.501814803567338
37,370.0,12.504488970757178
38,380.0,12.507162924001943
39,390.0,12.509836103571063
40,400.0,12.512508013210569
41,410.0,12.515178076585988
42,420.0,12.517845966134706
43,430.0,12.520511230441025
44,440.0,12.52317356252739
45,450.0,12.525832637783344
46,460.0,12.528488150159468
47,470.0,12.531139798768004
48,480.0,12.533787412511009
49,490.0,12.536430801812575
50,500.0,12.539069699677562
51,510.0,12.541703885072641
52,520.0,12.544333332162475
53,530.0,12.546957766878306
54,540.0,12.549577166395093
55,550.0,12.55219130328346
56,560.0,12.554800173381752
57,570.0,12.55740362737909
58,580.0,12.560001509786094
59,590.0,12.562593806973501
60,600.0,12.565180495801213
61,610.0,12.567761339180759
62,620.0,12.570336381014442
63,630.0,12.57290567263168
64,640.0,12.575469050618883
65,650.0,12.578026337545143
66,660.0,12.58057777736096
67,670.0,12.583123108008024
68,680.0,12.585662389675946
69,690.0,12.588195673682355
70,700.0,12.590722758451433
71,710.0,12.593243701759562
72,720.0,12.595758570334718
73,730.0,12.598267186280902
74,740.0,12.600769648250086
75,750.0,12.603265993777631
76,760.0,12.60575601476358
77,770.0,12.60823995180607
78,780.0,12.610717613125134
79,790.0,12.613189062659162
80,800.0,12.615654415916612
81,810.0,12.618113454797818
82,820.0,12.620566189881417
83,830.0,12.623012832889776
84,840.0,12.625453260438823
85,850.0,12.627887488652846
86,860.0,12.630315585150191
87,870.0,12.632737443699428
88,880.0,12.635153175603577
89,890.0,12.63756272064955
90,900.0,12.639966070910948
91,910.0,12.64236336423592
92,920.0,12.644754450828703
93,930.0,12.647139421023677
94,940.0,12.649518437219475
95,950.0,12.651891125606356
96,960.0,12.654257977072051
97,970.0,12.656618680854615
98,980.0,12.658973244239503
99,990.0,12.661321935585867
100,1000.0,
