,temperature,C1--CaF2--fluorite a=5.6678,mp-12794 a=4.0176,mp-998 a=5.9954
0,0.0,-3.2996838016212067,-3.328670359025365,-3.5411672060926205
1,10.0,-3.2996835766430834,-3.328671783887824,-3.5411673766326506
2,20.0,-3.299684454862597,-3.328682622872477,-3.5411707185217693
3,30.0,-3.299705449207331,-3.3287151336722123,-3.541188956067183
4,40.0,-3.29977992991667,-3.328787550564309,-3.541243930694933
5,50.0,-3.2999372317242033,-3.3289211991650434,-3.5413607102038966
6,60.0,-3.300198684602223,-3.329135455595312,-3.5415620987533463
7,70.0,-3.3005793127403202,-3.329445569647546,-3.5418665552537267
8,80.0,-3.3010893145201514,-3.3298625976017484,-3.542287752256411
9,90.0,-3.301735108269601,-3.3303940241423384,-3.5428349367064174
10,100.0,-3.3025201248546905,-3.331044493697562,-3.543513664242796
11,110.0,-3.303445501002365,-3.3318165131359394,-3.544326614151476
12,120.0,-3.304510684005222,-3.3327108849264624,-3.5452743355688203
13,130.0,-3.305713897864353,-3.333727206419289,-3.5463558593563578
14,140.0,-3.307052532718079,-3.3348641881845453,-3.5475691699123244
15,150.0,-3.308523401061708,-3.3361199011963127,-3.5489115632210084
16,160.0,-3.3101230112552895,-3.3374919838365127,-3.5503798991293913
17,170.0,-3.3118476442830294,-3.3389777774601868,-3.5519707893919117
18,180.0,-3.3136935010830584,-3.3405744597502647,-3.5536807280950318
19,190.0,-3.315656786280102,-3.342279096550458,-3.5555061758742452
20,200.0,-3.3177337505834332,-3.3440887239291275,-3.5574436291879707
21,210.0,-3.3199207287885626,-3.3460003873594406,-3.5594896580559596
22,220.0,-3.3222141683138138,-3.348011170325949,-3.5616409300565044
23,230.0,-3.3246106254439742,-3.350118218149137,-3.5638942317535527
24,240.0,-3.3271068037981335,-3.3523187443681035,-3.566246473810968
25,250.0,-3.3296995280167963,-3.354610062798158,-3.568694695940522
26,260.0,-3.332385758345124,-3.3569895659108058,-3.5712360689762215
27,270.0,-3.335162590625473,-3.3594547465035367,-3.573867890860643
28,280.0,-3.3380272446616233,-3.362003192615398,-3.576587581360781
29,290.0,-3.3409770736424,-3.3646325863561484,-3.579392684575545
