,temperature,C1--CaF2--fluorite a=5.6678,mp-12794 a=4.0176,mp-998 a=5.9954
0,0.0,130.33137441769722,133.1695830351996,136.34813737544596
1,10.0,130.32481787979208,133.16772644372423,136.34803389085658
2,20.0,130.2799529555677,133.15874313879334,136.34588842791734
3,30.0,130.18876313462212,133.14264423548158,136.3352661312783
4,40.0,130.07483297551542,133.12867227534113,136.3093201092902
5,50.0,129.96684000620502,133.13107130243722,136.2644264029095
6,60.0,129.8901259786766,133.16354465250632,136.2002390149285
7,70.0,129.86578650410982,133.23728981575547,136.11883880301903
8,80.0,129.91043418408162,133.36102180687087,136.02352919634893
9,90.0,130.0364124097368,133.54133670490316,135.917823151337
10,100.0,130.2522345781556,133.78304677052614,135.8048718113084
11,110.0,130.56323067963388,134.08958328428733,135.6872442419699
12,120.0,130.9722528107992,134.46301964634543,135.56692128826705
13,130.0,131.48023742187425,134.90444981709967,135.4453746911762
14,140.0,132.08672976667023,135.41415423429038,135.32366504822514
15,150.0,132.790199481305,135.99175266818358,135.20254850528514
16,160.0,133.58848750706915,136.63637288758218,135.0825452022654
17,170.0,134.47884516493636,137.34674589301417,134.96401079020967
18,180.0,135.45819119725482,138.12135181300994,134.84718501313432
19,190.0,136.5232500140216,138.95843226690548,134.73221194800183
20,200.0,137.67061898233365,139.85610185542615,134.61918357805297
21,210.0,138.89684068944044,140.81238636263873,134.5081501895788
22,220.0,140.1984671364616,141.8252543341045,134.399126299739
23,230.0,141.57205199910314,142.89265067472107,134.29211328191448
24,240.0,143.0142522586969,144.01250452470546,134.18709603677388
25,250.0,144.52177637954867,145.18279206100505,134.0840500823504
26,260.0,146.09143151463,146.40149032274417,133.98294930408778
27,270.0,147.7201388358711,147.6666305803282,133.8837625764593
28,280.0,149.40492080059224,148.9762903308399,133.78645045214057
29,290.0,151.14292933708995,150.32859826895526,133.69098533705233
30,300.0,152.93140109669844,151.721744762844,133.59733123643227
31,310.0,154.7677446850121,153.1539607529523,133.50545850608233
32,320.0,156.6494025889244,154.62357961846882,133.4153290784259
33,330.0,158.57401453533174,156.12894353194,133.3269251837406
34,340.0,160.53930251762532,157.6684943251441,133.24020613097056
35,350.0,162.54306646228315,159.24073002874107,133.15514758582634
36,360.0,164.5832516774225,160.84419584731887,133.0717284952416
37,370.0,166.6578642823469,162.47750477406052,132.98992102236335
38,380.0,168.76508683748924,164.13933970693057,132.90970359020432
39,390.0,170.90311910869616,165.828414362695,132.8310511483868
40,400.0,173.07024790626852,167.54350507959475,132.75394587829723
41,410.0,175.26481866996045,169.2835027683459,132.67838514176128
42,420.0,177.4855009633087,171.04723319803549,132.60431734555232
43,430.0,179.73075462038287,172.83365168361087,132.53175169352434
44,440.0,181.99898416421703,174.64173194724418,132.46065670355296
