,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
0,0.0,-3.5633394182742104,-4.310085841191684,-3.663928868572622,-3.525636858787309,-3.6080945615392337,-3.5629800098533058,-3.5256396257849634
1,10.0,-3.563340192559486,-4.3107965523543,-3.663928978100988,-3.5256376736039896,-3.6080951730799256,-3.5629801228889395,-3.525640460571823
2,20.0,-3.563345356563703,-4.308873777447243,-3.6639310197834196,-3.5256464130962097,-3.6080995169176844,-3.562982941617954,-3.525649262920469
3,30.0,-3.563361887713005,-4.309555337923044,-3.6639430390564907,-3.5256796319389294,-3.6081162828085667,-3.5630023064373497,-3.5256825616455627
4,40.0,-3.5634020517578584,-4.308453805154256,-3.6639845232214348,-3.5257611477529003,-3.6081658361526308,-3.5630671391283832,-3.5257641735202707
5,50.0,-3.5634828717108213,-4.308626417928352,-3.6640816536176066,-3.525914898340477,-3.6082746567829243,-3.5632081821135904,-3.525918032156754
6,60.0,-3.5636224729688446,-4.3002673549889705,-3.6642584934189095,-3.5261607484353568,-3.608466403843064,-3.563449103019782,-3.5261639977655275
7,70.0,-3.5638370812770153,-4.299878428312238,-3.6645333671813054,-3.5265136491116897,-3.608758825925723,-3.563805834938049,-3.526517024312052
8,80.0,-3.564139816254549,-4.296754842931618,-3.6649189062575367,-3.5269840648730084,-3.6091640157730986,-3.5642882999753875,-3.5269875708227714
9,90.0,-3.564540628957894,-4.289149905292237,-3.66542316788925,-3.527578734240115,-3.609689657959949,-3.564902102118572,-3.5275823774518886
10,100.0,-3.565046660082458,-4.2866755919771595,-3.6660507863781175,-3.5283014782181463,-3.6103400982140856,-3.565649812622114,-3.528305260344425
11,110.0,-3.565662715730408,-4.286163624324231,-3.6668039226683566,-3.529153903956162,-3.611117298117456,-3.566531882998892,-3.529157832809767
12,120.0,-3.566391729880425,-4.278062886767729,-3.6676829520683736,-3.5301359989396945,-3.6120213845160136,-3.567547302742539,-3.5301400773726916
13,130.0,-3.5672351639840545,-4.280265131708586,-3.6686870077128355,-3.5312465858968767,-3.6130513621253812,-3.568694062099601,-3.531250816532898
14,140.0,-3.568193345230017,-4.282299236581192,-3.6698143472822404,-3.5324836748934634,-3.6142053549154123,-3.5699694958440893,-3.532488062033062
15,150.0,-3.569265731133394,-4.278062564607639,-3.671062643515309,-3.533844732191685,-3.615480839264894,-3.5713705183247324,-3.533849278669325
16,160.0,-3.570451147967015,-4.274645062113144,-3.6724291872138077,-3.535326871057236,-3.616875119009056,-3.572893798705978,-3.535331579979965
17,170.0,-3.5717479392149394,-4.28637127316919,-3.6739110344094974,-3.5369269947611577,-3.6183850474009165,-3.5745358823635454,-3.5369318691866436
18,180.0,-3.5731541343305384,-4.2916181354981875,-3.675505115384187,-3.5386419018988824,-3.62000749817155,-3.576293276868093,-3.538646943903338
19,190.0,-3.5746674733769015,-4.292813059927335,-3.677208312578154,-3.5404683582548127,-3.621739278977116,-3.5781625091807205,-3.5404735704691523
20,200.0,-3.576285608029498,-4.302248135159723,-3.6790175115647825,-3.542403145293842,-3.623577272297243,-3.5801401723993007,-3.542408531925123
21,210.0,-3.5780060635358755,-4.314263341205972,-3.680929640688053,-3.5444431051094383,-3.625518342864979,-3.5822229488942066,-3.544448667596604
22,220.0,-3.579826333421073,-4.329975375213255,-3.682941695061609,-3.5465851533642474,-3.627559425215728,-3.584407627568872,-3.5465908934691126
23,230.0,-3.5817438877815078,-4.34594725558286,-3.68505076236452,-3.5488263038398333,-3.6296976061637523,-3.5866911146901104,-3.548832225704271
24,240.0,-3.583756210167215,-4.3626509076251825,-3.687254019309317,-3.5511636710781045,-3.6319300532696546,-3.5890704414799006,-3.5511697757668803
25,250.0,-3.585860817023986,-4.3868837929253806,-3.6895487513910963,-3.5535944807441933,-3.6342540008313113,-3.5915427628705667,-3.5536007708582438
26,260.0,-3.5880552671527886,-4.4120430164806015,-3.6919323440509926,-3.5561160675403527,-3.6366669084304935,-3.594105356153352,-3.556122547591875
27,270.0,-3.5903371736047025,-4.4366508488338825,-3.694402292495116,-3.5587258791545806,-3.6391661989386,-3.596755621564236,-3.5587325501101765
28,280.0,-3.5927042064097945,-4.47904889149975,-3.6969561989841586,-3.561421467092095,-3.6417495003047082,-3.599491077596479,-3.5614283313470234
29,290.0,-3.595154099984617,-4.514898304762725,-3.6995917639865334,-3.564200495155116,-3.6444142921962412,-3.6023093522613086,-3.5642075531820847
30,300.0,-3.597684654914574,-4.560544889862367,-3.702306786101935,-3.567060717637888,-3.647159130601412,-3.605208187753384,-3.56706797531271
31,310.0,-3.6002937387519696,-4.615982313183694,-3.705099165031434,-3.5699999962819415,-3.649981187976192,-3.6081854230766033,-3.5700074556298826
32,320.0,-3.6029792881708795,-4.685232546237151,-3.7079668866619184,-3.573016289727718,-3.65287866883189,-3.611238999847774,-3.5730239479275165
33,330.0,-3.6057393028778155,-4.759762393239769,-3.7109080281804334,-3.5761076269327527,-3.655849712215684,-3.614366952092152,-3.5761154929829426
34,340.0,-3.608571847832422,-4.851112268262544,-3.713920748537449,-3.5792721379759262,-3.658892449436808,-3.6175674038310457,-3.5792802124068883
35,350.0,-3.611475050850014,-4.9468370456530675,-3.717003282025183,-3.5825080350278458,-3.6620053497921505,-3.620838556693646,-3.5825163199667696
36,360.0,-3.614447129801527,-5.0890074538127745,-3.720153945840134,-3.5858135902360755,-3.6651862185319932,-3.624178698180446,-3.5858220840604167
37,370.0,-3.6174863152703702,-5.005722901313222,-3.7233711240608294,-3.589187162296712,-3.6684340230318306,-3.627586182198402,-3.5891958692157506
38,380.0,-3.62059093994482,-5.423959701352857,-3.7266532665547967,-3.5926271699937926,-3.6717469321159815,-3.6310594447493507,-3.5926360948655094
39,390.0,-3.6237593943581894,-5.682447097567523,-3.729998890493791,-3.596132108787653,-3.675124000368048,-3.6345969769592417,-3.5961412441127893
40,400.0,-3.626990089181114,-5.978048698691215,-3.7334065723779126,-3.5997004993550394,-3.6785629024066386,-3.6381973375507592,-3.5997098651211847
41,410.0,-3.6302814899127087,-6.325540233116182,-3.736874946553459,-3.6033309841190646,-3.6820628061095575,-3.641859148166172,-3.6033405711296544
42,420.0,-3.633632191410499,-6.646588608968636,-3.7404027026164486,-3.6070221945477035,-3.685621814748196,-3.645581084708644,-3.607032012500148
43,430.0,-3.637040701918532,-7.11927744749712,-3.7439885785812943,-3.6107728558250916,-3.6892406297134377,-3.649361868394473,-3.610782897732339
44,440.0,-3.6405058352244093,-6.514475767467476,-3.747631363856466,-3.6145817222249526,-3.6929153636259433,-3.6532002782244484,-3.614592001800185
45,450.0,-3.6440260259389454,-7.120788795106637,-3.751329895215783,-3.618447618791588,-3.69664735202707,-3.65709514121727,-3.6184581261466806
46,460.0,-3.6476001666297115,-8.024045149030592,-3.7550830504663173,-3.6223693615734573,-3.700433575288084,-3.6610453275711596,-3.6223801011709744
47,470.0,-3.6512271515216295,-8.709323521972127,-3.758889751147461,-3.62634589084711,-3.7042739445064705,-3.665049751384843,-3.6263568604697762
48,480.0,-3.6549054640015806,-10.084064900402563,-3.7627489571076276,-3.630376094058181,-3.708166140231736,-3.6691073596908566,-3.6303872921293805
49,490.0,-3.6586343586678587,-10.624935005302609,-3.766659667270209,-3.634458960587715,-3.712114013949724,-3.67321715219449,-3.6344704450422696
50,500.0,-3.6624136111988483,-15.048791494015411,-3.7706209140813636,-3.638593519663245,-3.716108442339049,-3.6773781543506256,-3.6386052095596124
51,510.0,-3.666240152318111,-19.53164206136269,-3.7746317648734404,-3.6427787591600054,-3.720153926523423,-3.6815894267374603,-3.6427906866707946
52,520.0,-3.6701050125300916,-27.487565765045822,-3.778691320970532,-3.647013798282588,-3.724251496725744,-3.685850063447837,-3.647025939873839
53,530.0,-3.6740328908496993,-10.262424423623624,-3.7827987125427875,-3.6512977188147793,-3.7283961688245597,-3.6901591973862615,-3.65131017112689
54,540.0,-3.677999101644052,-4.6093656299889805,-3.7869530972020766,-3.65562969330271,-3.7325873286305034,-3.6945159766119704,-3.655642419114108
55,550.0,-3.6820057039963308,-5.036700689046067,-3.7911536657191216,-3.660008805757936,-3.7368256838704266,-3.6989195924093354,-3.660021713237547
56,560.0,-3.6860579200833956,-5.064985545587007,-3.795399629851881,-3.6644342845158544,-3.7411097667494335,-3.7033692578951247,-3.66444748003769
57,570.0,-3.6901570333781577,-5.005288062043764,-3.799690230214526,-3.6689054365254363,-3.745439023633191,-3.707864203925628,-3.668918725738639
58,580.0,-3.6942941642072546,-5.020175737491734,-3.804024731125503,-3.673421279038394,-3.7498072070446544,-3.712403694465391,-3.673434995168662
59,590.0,-3.6984731240602544,-4.712079570772738,-3.8084024190515193,-3.6779813370535623,-3.7542304515128238,-3.7169870183318334,-3.6779953273110726
60,600.0,-3.702692067302059,-4.741692881194947,-3.8128226016768254,-3.682584597739231,-3.7586912815423856,-3.7216134803285765,-3.6825986128940666
