,temperature,C1--CaF2--fluorite a=5.5446
0,0.0,0.0
1,10.0,-2.8094221543191225e-06
2,20.0,-6.75774879466849e-06
3,30.0,-9.460337153042829e-06
4,40.0,-9.963521254781826e-06
5,50.0,-8.892119683170184e-06
6,60.0,-7.02675613244864e-06
7,70.0,-4.856263023053594e-06
8,80.0,-2.614080120676475e-06
9,90.0,-4.002132964785838e-07
10,100.0,1.7390362654093341e-06
11,110.0,3.7850608736443666e-06
12,120.0,5.727961824606208e-06
13,130.0,7.565709030333081e-06
14,140.0,9.298231558863474e-06
15,150.0,1.0924590313445721e-05
16,160.0,1.2452837032392908e-05
17,170.0,1.3887870940813966e-05
18,180.0,1.5233927436009109e-05
19,190.0,1.6499721129694525e-05
20,200.0,1.7686885680406717e-05
21,210.0,1.8804280841700066e-05
22,220.0,1.985719719459539e-05
23,230.0,2.0849541097153124e-05
24,240.0,2.1786093749991044e-05
25,250.0,2.2668737868460255e-05
26,260.0,2.3504950111527787e-05
27,270.0,2.429646300880585e-05
28,280.0,2.5046863684727446e-05
29,290.0,2.575765294046099e-05
30,300.0,2.6432178643771925e-05
31,310.0,2.7074069847969038e-05
32,320.0,2.7683638487114544e-05
33,330.0,2.826307946077018e-05
34,340.0,2.8813487870312352e-05
35,350.0,2.933750829197961e-05
36,360.0,2.983714897020019e-05
37,370.0,3.0313050634445844e-05
38,380.0,3.0763267061979177e-05
39,390.0,3.119172758271387e-05
40,400.0,3.160267657606874e-05
41,410.0,3.199594850610091e-05
42,420.0,3.236534010177358e-05
43,430.0,3.271544945425905e-05
44,440.0,3.305025569402485e-05
45,450.0,3.337054927972921e-05
46,460.0,3.3676630157707104e-05
47,470.0,3.3957090742287735e-05
48,480.0,3.422678427655314e-05
49,490.0,3.4489139715069397e-05
50,500.0,3.4730791882033086e-05
51,510.0,3.4959084311278637e-05
52,520.0,3.517447067288364e-05
53,530.0,3.538300320181745e-05
54,540.0,3.557392062847475e-05
55,550.0,3.573769343597832e-05
56,560.0,3.5911959199055174e-05
57,570.0,3.6080526185392675e-05
58,580.0,3.6215926244004847e-05
59,590.0,3.634396945936065e-05
60,600.0,3.647706361080742e-05
61,610.0,3.6586267125627965e-05
62,620.0,3.6692210085891026e-05
63,630.0,3.6788434705587425e-05
64,640.0,3.686019083539411e-05
65,650.0,3.693995102070467e-05
66,660.0,3.7028257730410613e-05
67,670.0,3.7100255367669726e-05
68,680.0,3.71062381488516e-05
69,690.0,3.7036184343053276e-05
70,700.0,3.721579752560958e-05
71,710.0,3.72666275845105e-05
72,720.0,3.7324568499197184e-05
73,730.0,3.714426676769564e-05
74,740.0,3.790438533722248e-05
75,750.0,3.396544368721656e-05
76,760.0,3.564602560889689e-05
77,770.0,4.009238303403736e-05
78,780.0,3.7989396545943466e-05
79,790.0,3.773378273715638e-05
80,800.0,3.729787780368393e-05
81,810.0,3.665329842215981e-05
82,820.0,3.6858759913328307e-05
83,830.0,3.74399868643747e-05
84,840.0,3.688830943365302e-05
85,850.0,3.673062654023547e-05
86,860.0,3.695078131166069e-05
87,870.0,3.693983569214032e-05
88,880.0,3.6604666804286134e-05
89,890.0,3.638776345863611e-05
90,900.0,3.643340987904495e-05
91,910.0,3.645036443392196e-05
92,920.0,3.6282526224677056e-05
93,930.0,3.616386719435595e-05
94,940.0,3.6136553160283144e-05
95,950.0,3.598417653068792e-05
96,960.0,3.5816016236913206e-05
97,970.0,3.5742837451872285e-05
98,980.0,3.56281382344141e-05
99,990.0,3.548551069453204e-05
100,1000.0,
