calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2a26012f-ed47-414a-8335-ab801af23cd9,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042323,4.032073335042323,4.032073335042323,90.0,90.0,90.0,1e-08,negative,118.442,62.563,62.563,-0.000,0.000,-0.000,62.563,118.442,62.563,-0.000,0.000,-0.000,62.563,62.563,118.442,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.613,-0.000,-0.000,0.000,0.000,-0.000,-0.000,36.613,-0.000,0.000,-0.000,-0.000,-0.000,0.000,36.613
2a26012f-ed47-414a-8335-ab801af23cd9,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042323,4.032073335042323,4.032073335042323,90.0,90.0,90.0,1e-08,positive,118.442,62.563,62.563,0.000,0.000,0.000,62.563,118.442,62.563,0.000,0.000,0.000,62.563,62.563,118.442,0.000,-0.000,0.000,-0.000,0.000,0.000,36.613,0.000,0.000,-0.000,-0.000,0.000,0.000,36.613,0.000,-0.000,0.000,0.000,0.000,0.000,36.613
05b535a0-6ed0-4b98-bdb4-0779ce9da869,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042323,4.032073335042323,4.032073335042323,90.0,90.0,90.0,1e-07,negative,118.442,62.563,62.563,-0.000,-0.000,-0.000,62.563,118.442,62.563,-0.000,-0.000,-0.000,62.563,62.563,118.442,0.000,0.000,-0.000,0.000,0.000,0.000,36.613,-0.000,-0.000,0.000,0.000,0.000,-0.000,36.613,-0.000,0.000,0.000,0.000,-0.000,0.000,36.613
05b535a0-6ed0-4b98-bdb4-0779ce9da869,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042323,4.032073335042323,4.032073335042323,90.0,90.0,90.0,1e-07,positive,118.442,62.563,62.563,0.000,-0.000,0.000,62.563,118.442,62.563,0.000,0.000,0.000,62.563,62.563,118.442,0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.613,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.613,0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.613
1fd2a29e-a7e8-45c4-98e5-1c1c68ca9329,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042323,4.032073335042323,4.032073335042323,90.0,90.0,90.0,1e-06,negative,118.442,62.563,62.563,-0.000,0.000,-0.000,62.563,118.442,62.563,-0.000,-0.000,-0.000,62.563,62.563,118.442,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.613,0.000,-0.000,0.000,0.000,0.000,-0.000,36.613,-0.000,0.000,0.000,0.000,-0.000,-0.000,36.613
1fd2a29e-a7e8-45c4-98e5-1c1c68ca9329,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042323,4.032073335042323,4.032073335042323,90.0,90.0,90.0,1e-06,positive,118.443,62.563,62.563,0.000,0.000,0.000,62.563,118.443,62.563,0.000,0.000,0.000,62.563,62.563,118.443,0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.613,-0.000,0.000,-0.000,-0.000,-0.000,0.000,36.613,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.613
22ed75a6-4ceb-4a6d-af18-03b70c678c5a,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A15--beta-W,A15--beta-W,5.064041261828199,5.064041261828199,5.064041261828199,90.0,90.0,90.0,1e-08,negative,200.471,58.942,58.942,-0.000,-0.000,-0.000,58.942,200.471,58.942,-0.000,0.000,-0.000,58.942,58.942,200.471,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.839,0.000,-0.000,0.000,-0.000,0.000,-0.000,38.839,-0.000,0.000,0.000,0.000,0.000,-0.000,38.839
22ed75a6-4ceb-4a6d-af18-03b70c678c5a,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A15--beta-W,A15--beta-W,5.064041261828199,5.064041261828199,5.064041261828199,90.0,90.0,90.0,1e-08,positive,200.059,59.148,59.148,0.000,0.000,0.000,59.148,200.059,59.148,0.000,0.000,0.000,59.148,59.148,200.059,0.000,-0.000,0.000,-0.000,0.000,-0.000,38.839,-0.000,0.000,-0.000,-0.000,-0.000,0.000,38.839,0.000,-0.000,0.000,-0.000,0.000,0.000,38.839
a57125af-c96c-430e-9b90-7e88868beec3,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A15--beta-W,A15--beta-W,5.064041261828199,5.064041261828199,5.064041261828199,90.0,90.0,90.0,1e-07,negative,200.471,58.942,58.942,-0.000,-0.000,-0.000,58.942,200.471,58.942,-0.000,0.000,-0.000,58.942,58.942,200.471,0.000,0.000,-0.000,0.000,0.000,0.000,38.839,0.000,-0.000,0.000,0.000,0.000,-0.000,38.839,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.839
a57125af-c96c-430e-9b90-7e88868beec3,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A15--beta-W,A15--beta-W,5.064041261828199,5.064041261828199,5.064041261828199,90.0,90.0,90.0,1e-07,positive,200.059,59.148,59.148,0.000,-0.000,0.000,59.148,200.059,59.148,0.000,0.000,0.000,59.148,59.148,200.059,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.839,-0.000,0.000,-0.000,-0.000,-0.000,0.000,38.839,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.839
bbd4aee8-e891-45e1-a6e1-fd232a7acd91,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A15--beta-W,A15--beta-W,5.064041261828199,5.064041261828199,5.064041261828199,90.0,90.0,90.0,1e-06,negative,200.471,58.942,58.942,-0.000,-0.000,-0.000,58.942,200.471,58.942,-0.000,-0.000,-0.000,58.942,58.942,200.471,0.000,0.000,-0.000,0.000,0.000,0.000,38.839,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.839,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.839
bbd4aee8-e891-45e1-a6e1-fd232a7acd91,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A15--beta-W,A15--beta-W,5.064041261828199,5.064041261828199,5.064041261828199,90.0,90.0,90.0,1e-06,positive,200.059,59.147,59.147,0.000,-0.000,0.000,59.147,200.059,59.147,0.000,0.000,0.000,59.147,59.147,200.059,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.839,0.000,0.000,-0.000,-0.000,-0.000,0.000,38.839,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.839
63463f97-9dba-4ea6-adb7-07b050a1b176,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A2--W--bcc,mp-998860,3.1480164669993047,3.1480164669993047,3.1480164669993047,90.0,90.0,90.0,1e-08,negative,78.608,87.983,87.983,0.000,0.000,-0.000,87.983,78.608,87.983,0.000,-0.000,-0.000,87.983,87.983,78.608,0.000,0.000,-0.000,0.000,0.000,0.000,62.530,-0.000,0.000,0.000,0.000,0.000,0.000,62.530,-0.000,0.000,0.000,0.000,0.000,-0.000,62.530
63463f97-9dba-4ea6-adb7-07b050a1b176,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A2--W--bcc,mp-998860,3.1480164669993047,3.1480164669993047,3.1480164669993047,90.0,90.0,90.0,1e-08,positive,78.607,87.983,87.983,-0.000,0.000,-0.000,87.983,78.607,87.983,-0.000,-0.000,-0.000,87.983,87.983,78.607,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.530,0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.530,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.530
5fd89918-8a99-4671-abcd-b8e346ff653e,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A2--W--bcc,mp-998860,3.1480164669993047,3.1480164669993047,3.1480164669993047,90.0,90.0,90.0,1e-07,negative,78.608,87.983,87.983,0.000,-0.000,-0.000,87.983,78.608,87.983,0.000,-0.000,0.000,87.983,87.983,78.608,0.000,-0.000,-0.000,0.000,0.000,0.000,62.530,0.000,0.000,0.000,0.000,0.000,0.000,62.530,-0.000,0.000,0.000,0.000,0.000,-0.000,62.530
5fd89918-8a99-4671-abcd-b8e346ff653e,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A2--W--bcc,mp-998860,3.1480164669993047,3.1480164669993047,3.1480164669993047,90.0,90.0,90.0,1e-07,positive,78.607,87.983,87.983,-0.000,0.000,-0.000,87.983,78.607,87.983,-0.000,0.000,0.000,87.983,87.983,78.607,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.530,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.530,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.530
d8d7c4de-4e87-410d-af67-055c201980af,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A2--W--bcc,mp-998860,3.1480164669993047,3.1480164669993047,3.1480164669993047,90.0,90.0,90.0,1e-06,negative,78.608,87.983,87.983,0.000,-0.000,0.000,87.983,78.608,87.983,0.000,0.000,0.000,87.983,87.983,78.608,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.530,0.000,-0.000,0.000,0.000,0.000,0.000,62.530,-0.000,0.000,0.000,0.000,0.000,-0.000,62.530
d8d7c4de-4e87-410d-af67-055c201980af,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A2--W--bcc,mp-998860,3.1480164669993047,3.1480164669993047,3.1480164669993047,90.0,90.0,90.0,1e-06,positive,78.607,87.982,87.982,-0.000,-0.000,0.000,87.982,78.607,87.982,-0.000,0.000,0.000,87.982,87.982,78.607,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.530,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.530,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.530
