,temperature,oqmd-27724 a=6.3295
0,0.0,0.0
1,10.0,0.09943965397977597
2,20.0,0.816945947206341
3,30.0,2.405401041443617
4,40.0,4.56551577466915
5,50.0,6.865728276539613
6,60.0,9.02963910591628
7,70.0,10.953791894302864
8,80.0,12.626705540271532
9,90.0,14.070788149262677
10,100.0,15.316338054633965
11,110.0,16.392501508741216
12,120.0,17.324856533414046
13,130.0,18.135221677790792
14,140.0,18.842013460371383
15,150.0,19.460740400614288
16,160.0,20.00446983309198
17,170.0,20.48416611968406
18,180.0,20.909073556401605
19,190.0,21.28696898403106
20,200.0,21.62441907967603
21,210.0,21.92696732644707
22,220.0,22.19924934282785
23,230.0,22.445282333443277
24,240.0,22.668411897095172
25,250.0,22.871523679387895
26,260.0,23.05713790945861
27,270.0,23.227236492789096
28,280.0,23.383692478632042
29,290.0,23.52808736635387
30,300.0,23.661664678782184
31,310.0,23.785702427114504
32,320.0,23.901183461015794
33,330.0,24.008951928076538
34,340.0,24.109794147613485
35,350.0,24.204363454905284
36,360.0,24.29331025660642
37,370.0,24.377124097542975
38,380.0,24.456229206660634
39,390.0,24.531049902309285
40,400.0,24.601972036774878
41,410.0,24.669307120047765
42,420.0,24.7333219004349
43,430.0,24.794257936497413
44,440.0,24.85228871645276
45,450.0,24.90776333943341
46,460.0,24.960766600789633
47,470.0,25.01137738461908
48,480.0,25.05984775594242
49,490.0,25.1063581399577
50,500.0,25.150853413688814
51,510.0,25.193611456484355
52,520.0,25.234697200506794
53,530.0,25.273982754186083
54,540.0,25.311902831375125
55,550.0,25.348112443515813
56,560.0,25.383067791915117
57,570.0,25.416672247713745
58,580.0,25.44886705023105
59,590.0,25.480005204958456
60,600.0,25.50962916183827
61,610.0,25.53812588516143
62,620.0,25.565686092743448
63,630.0,25.591884493785468
64,640.0,25.61718130755524
65,650.0,25.641492510875054
66,660.0,25.66459334320331
67,670.0,25.686716222491842
68,680.0,25.707920000102238
69,690.0,25.72820265377024
70,700.0,25.747370641082057
71,710.0,25.76569723193223
72,720.0,25.78332000132774
73,730.0,25.799989768884647
74,740.0,25.81571898723366
75,750.0,25.830472654366694
76,760.0,25.844355004435332
77,770.0,25.857655972131433
78,780.0,25.870299465131538
79,790.0,25.881704625651377
80,800.0,25.892322609011988
81,810.0,25.9027155272606
82,820.0,25.911915060599412
83,830.0,25.920366242592703
84,840.0,25.927883208711446
85,850.0,25.934665418055864
86,860.0,25.941362355834826
87,870.0,25.947001607502596
88,880.0,25.951825890531747
89,890.0,25.955893537420327
90,900.0,25.959063529648265
91,910.0,25.962245410218614
92,920.0,25.964643530058385
93,930.0,25.965789637604672
94,940.0,25.966624611897302
95,950.0,25.966831344651542
96,960.0,25.96642237157528
97,970.0,25.965484384701696
98,980.0,25.963618421401414
99,990.0,25.961950502623807
100,1000.0,
