,temperature,mp-10886 a=4.0060
0,0.0,0.0
1,10.0,0.007850075676485657
2,20.0,0.09249843280458242
3,30.0,0.48366328840200745
4,40.0,1.349109707429619
5,50.0,2.6027612042049255
6,60.0,4.077922638347489
7,70.0,5.639081541893194
8,80.0,7.196602396538686
9,90.0,8.695391472403081
10,100.0,10.10372473752305
11,110.0,11.405567909507553
12,120.0,12.595337087088817
13,130.0,13.67418974085557
14,140.0,14.647379381064164
15,150.0,15.522408838089886
16,160.0,16.307787759575124
17,170.0,17.012234411505354
18,180.0,17.644191867314838
19,190.0,18.21155817720593
20,200.0,18.721556714673365
21,210.0,19.18069470801628
22,220.0,19.594774603054084
23,230.0,19.968934951291317
24,240.0,20.307705912802433
25,250.0,20.615070141510788
26,260.0,20.89452356788189
27,270.0,21.149133011857693
28,280.0,21.381589082889846
29,290.0,21.594253758675396
30,300.0,21.789202586980647
31,310.0,21.968261764404957
32,320.0,22.13304050322349
33,330.0,22.284959162006086
34,340.0,22.425273625402923
35,350.0,22.555096397526228
36,360.0,22.675414836653292
37,370.0,22.78710691563248
38,380.0,22.890954847848853
39,390.0,22.9876568758275
40,400.0,23.077837480129265
41,410.0,23.16205623077484
42,420.0,23.240815472178003
43,430.0,23.314567005270195
44,440.0,23.38371790690454
45,450.0,23.44863560633571
46,460.0,23.509652321180035
47,470.0,23.567068940413545
48,480.0,23.621158429325142
49,490.0,23.67216882054897
50,500.0,23.720325846134973
51,510.0,23.76583525781949
52,520.0,23.808884875993144
53,530.0,23.84964640223147
54,540.0,23.888277025399802
55,550.0,23.924920847244657
56,560.0,23.959710149859024
57,570.0,23.992766524396885
58,580.0,24.024201877843417
59,590.0,24.054119332427188
60,600.0,24.082614030359373
61,610.0,24.109773854958384
62,620.0,24.135680077818545
63,630.0,24.16040794042688
64,640.0,24.18402717763644
65,650.0,24.20660248945393
66,660.0,24.228193966823984
67,670.0,24.248857476417346
68,680.0,24.26864500881712
69,690.0,24.287604993990215
70,700.0,24.305782587477914
71,710.0,24.323219930339057
72,720.0,24.339956385537548
73,730.0,24.356028753155176
74,740.0,24.371471466563843
75,750.0,24.38631677142935
76,760.0,24.40059488923585
77,770.0,24.414334166830386
78,780.0,24.427561213321976
79,790.0,24.440301025540297
80,800.0,24.45257710312284
81,810.0,24.4644115541892
82,820.0,24.47582519246965
83,830.0,24.486837626667796
84,840.0,24.49746734274371
85,850.0,24.5077317797599
86,860.0,24.517647399843963
87,870.0,24.527229752791218
88,880.0,24.53649353576072
89,890.0,24.545452648490706
90,900.0,24.554120244404455
91,910.0,24.562508777955053
92,920.0,24.570630048524304
93,930.0,24.578495241145664
94,940.0,24.586114964324988
95,950.0,24.593499285180517
96,960.0,24.600657762119038
97,970.0,24.607599475250748
98,980.0,24.614333054704403
99,990.0,24.620866707016884
100,1000.0,24.627208239747116
