,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0007804069071469027,-1054.0499571402509,0.014955983151933165,0.031144328860924067,0.0019062561043813662,0.027222111995503537,0.03134973483382715
2,20.0,0.037806289716540965,-3064.6488830534204,0.17628999017206526,0.3305559143723314,0.17230140305107874,0.39927796819069244,0.33087190242507386
3,30.0,0.2777792642381867,-3545.046468935433,0.8588297914379895,1.1996655117061399,0.9483186068772133,1.5794247323887727,1.2000260526523234
4,40.0,0.9338878472425034,-1909.4625772702768,2.1940333198222097,2.568560396495854,2.4182910888585947,3.3175050096703065,2.568940914094388
5,50.0,2.018209034782442,836.2195798894212,3.9118492182174953,4.221405226057355,4.256252458037369,5.222623906671869,4.221784578525942
6,60.0,3.40185095098609,3962.779436780405,5.743165714958059,5.985691111510603,6.184811894272776,7.092542252121579,5.9860533894009285
7,70.0,4.9467792878558186,7274.0546954216925,7.534359221693343,7.744277875722105,8.055691090171516,8.845199199008901,7.744613578940427
8,80.0,6.54810260921566,10746.655655875402,9.212837692464007,9.423634363829215,9.799541061091842,10.450126847797,9.423940247603383
9,90.0,8.13343652252393,14168.79770788244,10.749243535052363,10.982756650345062,11.388102411618682,11.899635627655938,10.983033800257177
10,100.0,9.655443537603476,17550.819249813183,12.136232816651527,12.403444928569636,12.814852906533392,13.197314997060912,12.403699526085596
11,110.0,11.085485805413915,20753.08338367043,13.377697272034231,13.682296501417825,14.085103874036788,14.352574982091559,13.682537538355538
12,120.0,12.408601605584485,23699.432244265787,14.483131443703039,14.824708548844095,15.209960929579305,15.377596114617376,14.824938605884812
13,130.0,13.61944224696391,26649.000984154874,15.464530452995167,15.840733716228728,16.20358384794887,16.285508035090828,15.840960594533273
14,140.0,14.719045538612992,29012.433429003217,16.334626261881034,16.74243005328539,17.080264102490155,17.0893099812718,16.742660149768895
15,150.0,15.712419105909868,30908.114798306324,17.10588872350522,17.542253407575824,17.854246516799652,17.801260295982207,17.54249074934998
16,160.0,16.60678365425574,33353.35462435701,17.789991386121994,18.252159426033113,18.53861776184806,18.432572803649904,18.252407038916797
17,170.0,17.410400315201468,35640.635380638996,18.39755833124673,18.883156282944583,19.144336101137643,18.993301559999754,18.883417983138976
18,180.0,18.131744132801945,36380.12075634012,18.938082118777974,19.445122655489804,19.682153072270378,19.49233745050746,19.44540131039326
19,190.0,18.779105427821893,37652.25618893009,19.4199412580155,19.946773763129052,20.16104736484654,19.937473341673158,19.94707312819312
20,200.0,19.36032763745475,39430.702467330855,19.850470567025393,20.395728887685742,20.58884891946849,20.33549826626445,20.396050617959084
21,210.0,19.882569438398445,40682.119674399546,20.236057230952717,20.798602650433416,20.971807372967536,20.692301973164426,20.798944667594014
22,220.0,20.35234610444019,41489.97940537321,20.582245384500958,21.16111014982853,21.315749470948308,21.012983077190796,21.161477768837056
23,230.0,20.775482893001342,41596.99012571899,20.893839291959893,21.488186051908333,21.62588112411756,21.30195314166487,21.488578766606363
24,240.0,21.157175761009615,42310.94962291438,21.174998900139816,21.78408601886109,21.906067094124516,21.563027537545846,21.78450158191928
25,250.0,21.50202947817701,42866.39842673286,21.429327507630113,22.05248246773781,22.160367502166253,21.799506366751285,22.05292968410749
26,260.0,21.814104448317206,41656.097184533224,21.659948224734855,22.296548373021423,22.39179305908352,22.014249398930083,22.29702380744249
