,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.617986721935692e-07,2.760408003875303e-07,4.32702009768283e-08,-5.914590074340567e-07,-1.007581275557813e-06,1.4764607696665796e-06,7.597990302060794e-08,1.1267787406037627e-06
2,20.0,1.361618040526179e-06,1.565332168945239e-06,2.9686371369245906e-07,-1.5036176045121678e-06,-2.5488469750183585e-06,4.426796633092384e-06,5.025048857264247e-07,3.5111950250859882e-06
3,30.0,3.4038407889725586e-06,4.218800351835586e-06,1.0644599529884217e-06,-2.1781318814470334e-06,-3.3982886386116114e-06,8.7107736155763e-06,1.696465239177671e-06,7.098481373182755e-06
4,40.0,5.724247190236894e-06,7.821903886145023e-06,2.474392127744811e-06,-1.9210652285605416e-06,-2.7043199835485617e-06,1.3669369025993349e-05,3.7221052316130777e-06,1.1347134641527287e-05
5,50.0,7.844909744178285e-06,1.1834794239964216e-05,4.336404175466976e-06,-7.268663978054685e-07,-7.126964961505274e-07,1.8660502863418357e-05,6.234352669652435e-06,1.570203118637031e-05
6,60.0,9.669275792431964e-06,1.589014893974771e-05,6.360964927964335e-06,1.045083160556665e-06,2.0281202964089454e-06,2.3297892037845602e-05,8.859931644379889e-06,1.980171150355474e-05
7,70.0,1.12304685650708e-05,1.9778339198039596e-05,8.337134550404162e-06,3.134407078549765e-06,5.083649915432088e-06,2.74189108156809e-05,1.1371935312409128e-05,2.3473707556564463e-05
8,80.0,1.2572880117191172e-05,2.3392613633307753e-05,1.0152155872411384e-05,5.350710112242031e-06,8.219803738027615e-06,3.0982393339942874e-05,1.3664565290867564e-05,2.665842077785556e-05
9,90.0,1.3731609233433475e-05,2.6687663264536603e-05,1.1759551764251017e-05,7.5788181584907076e-06,1.1289649767636731e-05,3.400439861324403e-05,1.570128818968455e-05,2.935727837557133e-05
10,100.0,1.473276954341972e-05,2.9652717215595575e-05,1.3153639559238786e-05,9.689901843655284e-06,1.4225774834697238e-05,3.6527031287802425e-05,1.748110256990873e-05,3.160147417062444e-05
11,110.0,1.5597921693047497e-05,3.229550290954435e-05,1.434582360755216e-05,1.1698358476003202e-05,1.7009071700808782e-05,3.8602198404173164e-05,1.902125178485437e-05,3.34362863456598e-05
12,120.0,1.6346111070325645e-05,3.463295472759243e-05,1.5357129917471155e-05,1.3607635030086496e-05,1.9630534726492438e-05,4.0284005396645725e-05,2.0345732759981157e-05,3.4912206399455504e-05
13,130.0,1.69944382520185e-05,3.668712124909268e-05,1.621131761914978e-05,1.5376873072469592e-05,2.2089359711103567e-05,4.1625361459369226e-05,2.1480370941903734e-05,3.607890461015099e-05
14,140.0,1.7557474080306856e-05,3.8482671809962195e-05,1.6930229452950688e-05,1.703984098713989e-05,2.438447778827213e-05,4.267394261779764e-05,2.2451031757678917e-05,3.698105929379791e-05
