,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
0,0.0,11.587046155271796,0.08341619190946145,12.63304884410391,13.554953519864545,12.961424489732622,12.905913405927945,13.554936902077412
1,10.0,11.587059004760377,0.08250267346953101,12.63304951801468,13.55497569436334,12.96139730399089,12.905913715363457,13.554959934495717
2,20.0,11.587154917698054,0.08605983939681293,12.633044810479142,13.555152358908254,12.961281318416807,12.905914027952852,13.555138463668623
3,30.0,11.587425050096082,0.08502633163141414,12.633021585476303,13.55561366571418,12.96103608780282,12.90594001939617,13.555601812335222
4,40.0,11.587956293167531,0.08465665891818314,12.632963827817598,13.556436203237535,12.960679951360603,12.906047006978834,13.55642675704652
5,50.0,11.58880366544947,0.07947395601771001,12.632867251849554,13.55766241456735,12.960239156394124,12.90627336569045,13.557655625437775
6,60.0,11.589984809181882,0.08534195148675622,12.632736789597038,13.559308684295669,12.959798186571334,12.90663484934253,13.559304681328323
7,70.0,11.591491908018613,0.07721245110206072,12.632583464670372,13.561371723172874,12.959393655984762,12.907135754439429,13.561370776267932
8,80.0,11.593302510243605,0.07313736101242391,12.632419450611378,13.563834598652017,12.95906681809513,12.907775147999095,13.563836761526582
9,90.0,11.595386158387683,0.07617485569154546,12.632254823407187,13.566670801692442,12.958848695052792,12.908548645971335,13.566676261690436
10,100.0,11.597708290755437,0.0721802534920943,12.632096454702516,13.56984884846268,12.958741946470276,12.909449969863383,13.569857486953174
11,110.0,11.600233059350199,0.0666164516143445,12.631950529427032,13.57333485643635,12.958809213046107,12.910471325541417,13.573346989108733
12,120.0,11.602925362819462,0.07422434402440736,12.631819585799308,13.577095431747313,12.95895088304455,12.911604329279113,13.577111039534653
13,130.0,11.605752246176941,0.06783765759618916,12.63170640586037,13.581098559160447,12.959244987072655,12.912840068015885,13.581117671686783
14,140.0,11.608683801560533,0.0641529952686384,12.631611324645919,13.585314607501243,12.959691600999497,12.914169923501317,13.585337301434809
15,150.0,11.611693363578128,0.07195156407183337,12.63153435010544,13.589716696076374,12.960212370292872,12.915585629401596,13.58974302379357
16,160.0,11.614758147652203,0.08188891982992055,12.631474981980558,13.594280637227016,12.960935436070228,12.91707940839704,13.594310624301439
17,170.0,11.617858428468084,0.0705009088802951,12.631432248858829,13.598984878311617,12.961738005583362,12.918644154669185,13.599018528512644
18,180.0,11.620978297688863,0.07245077635909779,12.631405097342284,13.603810343649366,12.962653892380123,12.92027339842288,13.603847692895252
19,190.0,11.624103412304912,0.0839846555873451,12.63139274918678,13.608740202701227,12.963660283549908,12.921961175086132,13.608781247321911
