,temperature,oqmd-27724 a=6.3295
0,0.0,12.709053769481196
1,10.0,12.708995602886109
2,20.0,12.708680571391382
3,30.0,12.708098397939812
4,40.0,12.707445840894303
5,50.0,12.706928398256213
6,60.0,12.706667960370421
7,70.0,12.70671390383828
8,80.0,12.707073778327661
9,90.0,12.707739258120018
10,100.0,12.708690835081972
11,110.0,12.709908310186377
12,120.0,12.711370243275288
13,130.0,12.713056447445243
14,140.0,12.714949517899711
15,150.0,12.717031263792084
16,160.0,12.719287567275943
17,170.0,12.721704928275862
18,180.0,12.724270794896778
19,190.0,12.72697507548837
20,200.0,12.729807461842462
21,210.0,12.732760653537815
22,220.0,12.735826411403556
23,230.0,12.738996644138025
24,240.0,12.742267165228373
25,250.0,12.745629685122589
26,260.0,12.749081822318185
27,270.0,12.752618585412078
28,280.0,12.756233724057763
29,290.0,12.759925667599648
30,300.0,12.76368950697126
31,310.0,12.76752103896942
32,320.0,12.77141951201207
33,330.0,12.775380133745074
34,340.0,12.779401558065498
35,350.0,12.783479849932515
36,360.0,12.787613529640721
37,370.0,12.791800451494165
38,380.0,12.796038612211124
39,390.0,12.80032533622086
40,400.0,12.804659346814736
41,410.0,12.809038773335478
42,420.0,12.813462363296926
43,430.0,12.817928080146435
44,440.0,12.822434645622442
45,450.0,12.826979213219252
46,460.0,12.831563519741616
47,470.0,12.836182990544364
48,480.0,12.840838027980908
49,490.0,12.845526159463324
50,500.0,12.850248737130528
51,510.0,12.85500041011871
52,520.0,12.859785568149135
53,530.0,12.86459840274569
54,540.0,12.86943990089394
55,550.0,12.874310100799978
56,560.0,12.879203466759515
57,570.0,12.884126236386132
58,580.0,12.889070534411683
59,590.0,12.894040932863987
60,600.0,12.899034197502747
61,610.0,12.904047526475702
62,620.0,12.909082848692545
63,630.0,12.91413959387781
64,640.0,12.919213181387704
65,650.0,12.924309125257484
66,660.0,12.929421332318984
67,670.0,12.934551823159916
68,680.0,12.939697464829393
69,690.0,12.944860755302827
70,700.0,12.95003831212812
71,710.0,12.955229776016347
72,720.0,12.96043521052404
73,730.0,12.965655857495454
74,740.0,12.970888325439015
75,750.0,12.97613381008058
76,760.0,12.981388345913587
77,770.0,12.986654272431725
78,780.0,12.991931269989326
79,790.0,12.997220536333534
80,800.0,13.002514190441932
81,810.0,13.007818953821007
82,820.0,13.013134162842679
83,830.0,13.018454018448173
84,840.0,13.023783314015782
85,850.0,13.029113880659287
86,860.0,13.034452753256923
87,870.0,13.039800143028103
88,880.0,13.045150558729086
89,890.0,13.050507067989775
90,900.0,13.055864902817898
91,910.0,13.061225070095912
92,920.0,13.06659448018892
93,930.0,13.071963989166022
94,940.0,13.077334012432084
95,950.0,13.082707551163884
96,960.0,13.088080887556814
97,970.0,13.09345696774595
98,980.0,13.098833220371208
99,990.0,13.104207063645205
100,1000.0,
