,temperature,mp-593 a=8.6358
0,0.0,0.0
1,10.0,0.006541102797865088
2,20.0,0.09196760202058274
3,30.0,0.43407789000778835
4,40.0,1.1001313231419014
5,50.0,2.034833083798906
6,60.0,3.1604820116053025
7,70.0,4.410946652774843
8,80.0,5.735714024210143
9,90.0,7.097696036214714
10,100.0,8.470367151264165
11,110.0,9.83522362426067
12,120.0,11.179711605498097
13,130.0,12.495608734564767
14,140.0,13.777797791471635
15,150.0,15.02335790628381
16,160.0,16.230901823763492
17,170.0,17.400098115049023
18,180.0,18.531329589060896
19,190.0,19.625450658810685
20,200.0,20.683615977753806
21,210.0,21.70716012400029
22,220.0,22.697513721353197
23,230.0,23.65614550886278
24,240.0,24.58452285697777
25,250.0,25.484085373399818
26,260.0,26.356227775219327
27,270.0,27.202289297858943
28,280.0,28.02354769137028
29,290.0,28.821216411189084
30,300.0,29.59644400806404
31,310.0,30.35031500642898
32,320.0,31.08385176448625
33,330.0,31.798016955743368
34,340.0,32.493716417091655
35,350.0,33.171802184332805
36,360.0,33.8330755906511
37,370.0,34.47829034281365
38,380.0,35.10815551811851
39,390.0,35.72333844533664
40,400.0,36.32446744732186
41,410.0,36.9121344331871
42,420.0,37.486897335113355
43,430.0,38.049282389810486
44,440.0,38.59978626800752
45,450.0,39.138878057537326
46,460.0,39.66700110695452
47,470.0,40.184574737397796
48,480.0,40.69199583074768
49,490.0,41.189640302215295
50,500.0,41.67786446533147
51,510.0,42.157006297061535
52,520.0,42.62738661039324
53,530.0,43.08931014135205
54,540.0,43.54306655697278
55,550.0,43.98893139030502
56,560.0,44.42716690812023
57,570.0,44.85802291655559
58,580.0,45.28173750953377
59,590.0,45.698537764430924
60,600.0,46.10864038909342
61,610.0,46.51225232399471
62,620.0,46.909571302996234
63,630.0,47.30078637591361
64,640.0,47.68607839580594
65,650.0,48.065620473691986
66,660.0,48.439578403145475
67,670.0,48.80811105705292
68,680.0,49.17137075859776
69,690.0,49.529503628395155
70,700.0,49.88264990952464
71,710.0,50.23094427207665
72,720.0,50.57451609869462
73,730.0,50.913489752484104
74,740.0,51.24798482852805
75,750.0,51.57811639018703
76,760.0,51.90399519122819
77,770.0,52.225727884781385
78,780.0,52.543417220016956
79,790.0,52.857162227386375
80,800.0,53.167058393202275
81,810.0,53.47319782425745
82,820.0,53.775669403161395
83,830.0,54.07455893498974
84,840.0,54.36994928581576
85,850.0,54.66192051365693
86,860.0,54.95054999230474
87,870.0,55.23591252850743
88,880.0,55.518080472905844
89,890.0,55.7971238251253
90,900.0,56.07311033337502
91,910.0,56.34610558889494
92,920.0,56.61617311555997
93,930.0,56.88337445493677
94,940.0,57.14776924705476
95,950.0,57.40941530715943
96,960.0,57.668368698665255
97,970.0,57.92468380254183
98,980.0,58.17841338333344
99,990.0,58.42960865200171
100,1000.0,58.678319325778475
