calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
030cbc7c-d365-4598-8a73-74ddc979070b,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.03299290142679,7.03299290142679,7.03299290142679,90.0,90.0,90.0,1e-08,negative,6.777,3.389,3.389,0.000,0.000,0.000,3.389,6.777,3.389,-0.000,0.000,-0.000,3.389,3.389,6.777,-0.000,0.000,0.000,-0.000,0.000,0.000,3.389,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.389,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.389
2003b994-a50e-40e5-ae4b-f115a222c74c,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000207644593,3.615000207644593,3.615000207644593,90.0,90.0,90.0,1e-08,negative,167.264,124.154,124.154,0.000,0.000,0.000,124.154,167.264,124.154,-0.000,0.000,-0.000,124.154,124.154,167.264,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.445,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,76.445,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,76.445
030cbc7c-d365-4598-8a73-74ddc979070b,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.03299290142679,7.03299290142679,7.03299290142679,90.0,90.0,90.0,1e-08,positive,6.777,3.389,3.389,-0.000,-0.000,0.000,3.389,6.777,3.389,-0.000,0.000,0.000,3.389,3.389,6.777,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.389,-0.000,0.000,-0.000,0.000,-0.000,-0.000,3.389,-0.000,-0.000,-0.000,0.000,0.000,-0.000,3.389
2003b994-a50e-40e5-ae4b-f115a222c74c,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000207644593,3.615000207644593,3.615000207644593,90.0,90.0,90.0,1e-08,positive,167.264,124.154,124.154,-0.000,-0.000,-0.000,124.154,167.264,124.154,-0.000,-0.000,-0.000,124.154,124.154,167.264,-0.000,-0.000,0.000,0.000,0.000,-0.000,76.445,0.000,-0.000,0.000,0.000,-0.000,0.000,76.445,-0.000,0.000,-0.000,0.000,0.000,0.000,76.445
2a2dfb5b-e9dc-4752-9e09-a03daa498cb8,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.03299290142679,7.03299290142679,7.03299290142679,90.0,90.0,90.0,1e-07,negative,6.777,3.389,3.389,-0.000,-0.000,-0.000,3.389,6.777,3.389,-0.000,-0.000,-0.000,3.389,3.389,6.777,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.389,-0.000,0.000,0.000,-0.000,0.000,-0.000,3.389,0.000,0.000,0.000,-0.000,0.000,0.000,3.389
eba800a1-f6f7-46ab-b018-be3177322d6a,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000207644593,3.615000207644593,3.615000207644593,90.0,90.0,90.0,1e-07,negative,167.264,124.154,124.154,0.000,0.000,0.000,124.154,167.264,124.154,-0.000,-0.000,0.000,124.154,124.154,167.264,-0.000,-0.000,0.000,-0.000,0.000,0.000,76.445,-0.000,0.000,0.000,-0.000,0.000,0.000,76.445,-0.000,0.000,0.000,-0.000,-0.000,0.000,76.445
2a2dfb5b-e9dc-4752-9e09-a03daa498cb8,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.03299290142679,7.03299290142679,7.03299290142679,90.0,90.0,90.0,1e-07,positive,6.777,3.388,3.388,-0.000,0.000,0.000,3.388,6.777,3.388,0.000,-0.000,0.000,3.388,3.388,6.777,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.389,0.000,-0.000,-0.000,0.000,-0.000,0.000,3.389,0.000,-0.000,-0.000,0.000,-0.000,0.000,3.389
eba800a1-f6f7-46ab-b018-be3177322d6a,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000207644593,3.615000207644593,3.615000207644593,90.0,90.0,90.0,1e-07,positive,167.264,124.154,124.154,-0.000,-0.000,-0.000,124.154,167.264,124.154,0.000,0.000,-0.000,124.154,124.154,167.264,-0.000,-0.000,0.000,0.000,-0.000,-0.000,76.445,0.000,0.000,-0.000,0.000,-0.000,0.000,76.445,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.445
60dfabce-731b-4160-aa0e-033270b57e02,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.03299290142679,7.03299290142679,7.03299290142679,90.0,90.0,90.0,1e-06,negative,6.779,3.390,3.390,-0.000,-0.000,-0.000,3.390,6.779,3.390,-0.000,-0.000,-0.000,3.390,3.390,6.779,0.000,0.000,0.000,-0.000,0.001,0.001,3.389,0.000,0.000,0.001,-0.000,0.001,0.000,3.389,0.000,0.001,0.001,-0.000,0.000,0.000,3.389
c604370b-6d95-4e58-9a30-c79d374c75b4,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000207644593,3.615000207644593,3.615000207644593,90.0,90.0,90.0,1e-06,negative,167.264,124.154,124.154,-0.000,0.000,0.000,124.154,167.264,124.154,0.000,-0.000,0.000,124.154,124.154,167.264,0.000,0.000,-0.000,-0.000,0.000,0.000,76.445,0.000,-0.000,0.000,-0.000,0.000,0.000,76.445,-0.000,0.000,0.000,-0.000,0.000,-0.000,76.445
