calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
23e63f75-63ee-4ff0-b8db-3fc6b1cde509,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,A15--Cr3Si,A15--Cr3Si,4.69750823286574,4.69750823286574,4.69750823286574,90.0,90.0,90.0,1e-08,negative,283.397,95.701,95.701,-0.000,0.000,0.000,95.701,283.397,95.701,-0.000,-0.000,0.000,95.701,95.701,283.397,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.667,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.667,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.667
23e63f75-63ee-4ff0-b8db-3fc6b1cde509,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,A15--Cr3Si,A15--Cr3Si,4.69750823286574,4.69750823286574,4.69750823286574,90.0,90.0,90.0,1e-08,positive,283.397,95.701,95.701,0.000,0.000,-0.000,95.701,283.397,95.701,0.000,-0.000,-0.000,95.701,95.701,283.397,0.000,0.000,-0.000,0.000,0.000,0.000,34.667,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.667,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.667
16e7fb6b-1d97-4ad9-a1a6-368236db7d59,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,A15--Cr3Si,A15--Cr3Si,4.69750823286574,4.69750823286574,4.69750823286574,90.0,90.0,90.0,1e-07,negative,282.671,96.064,96.064,-0.000,-0.000,0.000,96.064,282.671,96.064,-0.000,0.000,0.000,96.064,96.064,282.671,-0.000,-0.000,0.000,-0.000,0.000,0.000,34.667,-0.000,0.000,0.000,-0.000,0.000,-0.000,34.667,0.000,0.000,0.000,-0.000,-0.000,0.000,34.667
16e7fb6b-1d97-4ad9-a1a6-368236db7d59,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,A15--Cr3Si,A15--Cr3Si,4.69750823286574,4.69750823286574,4.69750823286574,90.0,90.0,90.0,1e-07,positive,282.670,96.064,96.064,0.000,0.000,-0.000,96.064,282.670,96.064,0.000,-0.000,-0.000,96.064,96.064,282.670,0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.667,0.000,-0.000,-0.000,0.000,-0.000,0.000,34.667,-0.000,-0.000,-0.000,0.000,0.000,-0.000,34.667
84865621-75f5-4411-aa19-a0b5cea14992,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,A15--Cr3Si,A15--Cr3Si,4.69750823286574,4.69750823286574,4.69750823286574,90.0,90.0,90.0,1e-06,negative,282.672,96.065,96.065,-0.000,0.000,0.000,96.065,282.672,96.065,-0.000,-0.000,0.000,96.065,96.065,282.672,0.000,0.000,0.000,-0.000,0.000,0.000,34.667,-0.000,0.000,0.000,-0.000,0.000,-0.000,34.667,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.667
84865621-75f5-4411-aa19-a0b5cea14992,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,A15--Cr3Si,A15--Cr3Si,4.69750823286574,4.69750823286574,4.69750823286574,90.0,90.0,90.0,1e-06,positive,282.669,96.063,96.063,0.000,-0.000,-0.000,96.063,282.669,96.063,0.000,-0.000,-0.000,96.063,96.063,282.669,0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.667,0.000,-0.000,-0.000,0.000,-0.000,0.000,34.667,-0.000,-0.000,-0.000,0.000,0.000,-0.000,34.667
c7947c10-ba8f-4e96-a9f3-5b61bd113ab1,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,D0_3--BiF3,D0_3--BiF3,5.647276182073317,5.647276182073317,5.647276182073317,90.0,90.0,90.0,1e-08,negative,338.971,167.113,167.113,0.000,0.000,-0.000,167.113,338.971,167.113,0.000,0.000,-0.000,167.113,167.113,338.971,-0.000,-0.000,-0.000,0.000,0.000,0.000,96.955,-0.000,-0.000,0.000,0.000,0.000,0.000,96.955,-0.000,0.000,0.000,0.000,0.000,-0.000,96.955
c7947c10-ba8f-4e96-a9f3-5b61bd113ab1,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,D0_3--BiF3,D0_3--BiF3,5.647276182073317,5.647276182073317,5.647276182073317,90.0,90.0,90.0,1e-08,positive,338.971,167.113,167.113,-0.000,-0.000,0.000,167.113,338.971,167.113,-0.000,0.000,0.000,167.113,167.113,338.971,-0.000,0.000,0.000,-0.000,-0.000,-0.000,96.955,0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.955,0.000,-0.000,-0.000,-0.000,-0.000,0.000,96.955
ca4347a7-f963-4ccd-8e28-6cc0045a1dbc,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,D0_3--BiF3,D0_3--BiF3,5.647276182073317,5.647276182073317,5.647276182073317,90.0,90.0,90.0,1e-07,negative,338.971,167.113,167.113,0.000,-0.000,-0.000,167.113,338.971,167.113,0.000,0.000,-0.000,167.113,167.113,338.971,-0.000,0.000,-0.000,0.000,0.000,0.000,96.952,-0.000,-0.000,0.000,0.000,0.000,0.000,96.952,-0.000,0.000,0.000,0.000,0.000,-0.000,96.952
ca4347a7-f963-4ccd-8e28-6cc0045a1dbc,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,D0_3--BiF3,D0_3--BiF3,5.647276182073317,5.647276182073317,5.647276182073317,90.0,90.0,90.0,1e-07,positive,338.971,167.113,167.113,-0.000,-0.000,0.000,167.113,338.971,167.113,-0.000,-0.000,0.000,167.113,167.113,338.971,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,96.952,0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.952,0.000,-0.000,-0.000,-0.000,-0.000,0.000,96.952
c335bb30-aa6d-4fa5-9216-64cb5896cba6,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,D0_3--BiF3,D0_3--BiF3,5.647276182073317,5.647276182073317,5.647276182073317,90.0,90.0,90.0,1e-06,negative,338.972,167.114,167.114,0.000,-0.000,-0.000,167.114,338.972,167.114,0.000,0.000,-0.000,167.114,167.114,338.972,0.000,-0.000,-0.000,0.001,0.001,0.001,96.952,0.000,-0.000,0.001,0.001,0.001,0.000,96.952,-0.000,0.001,0.001,0.001,-0.000,-0.000,96.952
c335bb30-aa6d-4fa5-9216-64cb5896cba6,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,D0_3--BiF3,D0_3--BiF3,5.647276182073317,5.647276182073317,5.647276182073317,90.0,90.0,90.0,1e-06,positive,338.970,167.112,167.112,-0.000,-0.000,0.000,167.112,338.970,167.112,-0.000,0.000,0.000,167.112,167.112,338.970,-0.000,0.000,0.000,-0.001,-0.001,-0.001,96.952,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,96.952,0.000,-0.001,-0.001,-0.001,0.000,0.000,96.952
d1f73837-5cd5-4d74-b9da-89069fbdb22e,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,L1_2--AuCu3,L1_2--AuCu3,3.632431411571403,3.632431411571403,3.632431411571403,90.0,90.0,90.0,1e-08,negative,186.535,134.418,134.418,0.000,0.000,-0.000,134.418,186.535,134.418,-0.000,0.000,-0.000,134.418,134.418,186.535,-0.000,0.000,0.000,-0.000,-0.000,-0.000,87.612,-0.000,-0.000,0.000,-0.000,0.000,-0.000,87.612,0.000,0.000,-0.000,-0.000,0.000,0.000,87.612
d1f73837-5cd5-4d74-b9da-89069fbdb22e,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,L1_2--AuCu3,L1_2--AuCu3,3.632431411571403,3.632431411571403,3.632431411571403,90.0,90.0,90.0,1e-08,positive,186.535,134.418,134.418,-0.000,-0.000,-0.000,134.418,186.535,134.418,-0.000,-0.000,0.000,134.418,134.418,186.535,0.000,-0.000,0.000,0.000,0.000,0.000,87.612,0.000,-0.000,0.000,0.000,-0.000,0.000,87.612,0.000,-0.000,0.000,0.000,-0.000,-0.000,87.612
dc72787a-0394-4deb-9a32-d204b6191a64,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,L1_2--AuCu3,L1_2--AuCu3,3.632431411571403,3.632431411571403,3.632431411571403,90.0,90.0,90.0,1e-07,negative,186.535,134.418,134.418,0.000,-0.000,-0.000,134.418,186.535,134.418,-0.000,0.000,-0.000,134.418,134.418,186.535,-0.000,0.000,-0.000,-0.000,0.000,0.000,87.612,-0.000,0.000,0.000,-0.000,0.000,-0.000,87.612,-0.000,0.000,0.000,-0.000,-0.000,0.000,87.612
dc72787a-0394-4deb-9a32-d204b6191a64,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,L1_2--AuCu3,L1_2--AuCu3,3.632431411571403,3.632431411571403,3.632431411571403,90.0,90.0,90.0,1e-07,positive,186.535,134.418,134.418,0.000,-0.000,0.000,134.418,186.535,134.418,0.000,-0.000,0.000,134.418,134.418,186.535,0.000,0.000,0.000,0.000,-0.000,-0.000,87.612,-0.000,0.000,-0.000,0.000,-0.000,0.000,87.612,0.000,-0.000,-0.000,0.000,0.000,-0.000,87.612
bd588aaa-efa4-4741-ba48-e8be39ac2e1b,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,L1_2--AuCu3,L1_2--AuCu3,3.632431411571403,3.632431411571403,3.632431411571403,90.0,90.0,90.0,1e-06,negative,186.536,134.418,134.418,0.000,0.000,-0.000,134.418,186.536,134.418,0.000,0.000,0.000,134.418,134.418,186.536,-0.000,0.000,0.000,-0.000,0.000,0.000,87.612,0.000,0.000,0.000,-0.000,0.000,-0.000,87.612,-0.000,0.000,0.000,-0.000,0.000,0.000,87.612
bd588aaa-efa4-4741-ba48-e8be39ac2e1b,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,L1_2--AuCu3,L1_2--AuCu3,3.632431411571403,3.632431411571403,3.632431411571403,90.0,90.0,90.0,1e-06,positive,186.535,134.417,134.417,0.000,-0.000,-0.000,134.417,186.535,134.417,-0.000,-0.000,-0.000,134.417,134.417,186.535,0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.612,-0.000,-0.000,-0.000,0.000,-0.000,0.000,87.612,0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.612
d91f7d21-203f-4b5d-8907-c817b0f35218,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.11131222533546,5.11131222533546,4.335279189078721,90.0,90.0,119.99999999999999,1e-08,negative,229.336,113.420,81.627,-0.000,-0.000,-0.000,113.420,229.336,81.627,-0.000,-0.000,-0.000,81.745,81.745,247.261,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.658,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.658,-0.000,-0.000,0.000,0.000,-0.000,-0.000,67.265
d91f7d21-203f-4b5d-8907-c817b0f35218,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.11131222533546,5.11131222533546,4.335279189078721,90.0,90.0,119.99999999999999,1e-08,positive,244.186,109.657,81.416,0.000,0.000,0.000,109.657,244.186,81.416,-0.000,0.000,0.000,81.307,81.307,247.277,0.000,0.000,0.000,0.000,-0.000,-0.000,39.658,0.000,0.000,0.000,-0.000,-0.000,0.000,39.658,0.000,0.000,-0.000,-0.000,0.000,0.000,67.265
ee2cd5e2-3905-4ad5-838d-8e8d1f40e550,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.11131222533546,5.11131222533546,4.335279189078721,90.0,90.0,119.99999999999999,1e-07,negative,244.187,109.657,81.416,-0.000,-0.000,-0.000,109.657,244.187,81.416,-0.000,-0.000,-0.000,81.416,81.416,247.273,-0.000,-0.000,-0.000,0.000,-0.000,0.000,39.658,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.658,-0.000,-0.000,0.000,0.000,-0.000,-0.000,67.265
ee2cd5e2-3905-4ad5-838d-8e8d1f40e550,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.11131222533546,5.11131222533546,4.335279189078721,90.0,90.0,119.99999999999999,1e-07,positive,217.654,130.422,81.526,0.000,0.000,0.000,109.657,244.186,81.416,0.000,0.000,0.000,81.504,81.504,247.270,0.000,0.000,0.000,-0.000,0.000,-0.000,39.658,0.000,0.000,0.000,-0.000,-0.000,0.000,39.658,0.000,0.000,-0.000,-0.000,0.000,0.000,67.265
e48cea95-c6b4-4c52-b817-a636d97aa81c,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.11131222533546,5.11131222533546,4.335279189078721,90.0,90.0,119.99999999999999,1e-06,negative,244.187,109.657,81.417,-0.000,-0.000,-0.000,112.777,229.771,81.631,-0.000,-0.000,-0.000,81.528,81.528,247.270,-0.000,-0.000,-0.000,0.003,0.003,-0.000,39.658,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.658,-0.000,0.000,0.001,-0.000,-0.000,-0.000,43.619
e48cea95-c6b4-4c52-b817-a636d97aa81c,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.11131222533546,5.11131222533546,4.335279189078721,90.0,90.0,119.99999999999999,1e-06,positive,244.185,109.656,81.416,0.000,0.000,0.000,109.656,244.186,81.416,0.000,0.000,0.000,81.416,81.416,247.272,0.000,0.000,0.000,-0.003,-0.003,0.000,39.658,0.000,0.000,0.000,-0.000,-0.000,0.000,39.658,0.000,-0.000,-0.001,0.000,0.000,0.000,43.619
6f2d0432-1ad3-4df7-8d5a-e897b6931e8e,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-12802,mp-12802,4.2250128442,5.08674831779505,4.52796737724617,90.0,90.0,90.0,1e-08,negative,-540.636,-50.336,-76.418,0.000,0.000,0.000,1221.539,-3221.788,4760.069,-0.000,0.062,0.000,-77.984,88.229,176.899,0.000,0.000,-0.000,1185.062,-3436.281,4675.250,17.624,0.005,-0.000,-0.000,0.000,-0.000,0.000,-121.135,-0.000,1267.698,-3415.863,4646.060,0.000,0.062,-122.653
e3280c9c-fcc3-49ce-92ec-e15416741a40,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-12802,mp-12802,4.32820310057113,5.019461610848601,4.57676465243823,90.0,90.0,90.0,1e-08,negative,227.646,67.591,80.420,0.000,0.000,-0.000,68.797,243.015,111.408,0.000,-0.000,-0.000,82.398,99.607,216.290,0.000,-0.000,0.000,0.000,0.000,0.000,59.669,-0.000,0.000,0.222,-0.010,0.002,0.000,41.827,-0.000,0.199,-0.009,0.002,0.000,-0.000,26.310
6f2d0432-1ad3-4df7-8d5a-e897b6931e8e,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-12802,mp-12802,4.2250128442,5.08674831779505,4.52796737724617,90.0,90.0,90.0,1e-08,positive,-1804.171,3385.583,-4787.430,0.000,-0.005,0.000,-1237.244,3629.711,-4563.001,-0.000,-0.005,-0.000,-77.984,88.229,176.899,-0.000,-0.000,0.000,-1185.062,3436.281,-4675.250,17.624,-0.005,0.000,0.000,-0.000,0.000,0.000,-121.135,-0.000,-1267.698,3415.863,-4646.060,0.000,-0.062,-122.653
e3280c9c-fcc3-49ce-92ec-e15416741a40,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-12802,mp-12802,4.32820310057113,5.019461610848601,4.57676465243823,90.0,90.0,90.0,1e-08,positive,228.581,66.634,82.398,-0.000,0.000,-0.000,67.869,244.267,110.101,-0.000,-0.000,0.000,77.217,114.812,196.510,-0.000,0.000,0.000,-0.000,-0.000,0.000,59.669,0.000,0.000,-0.222,0.010,-0.002,-0.000,41.827,0.000,-0.199,0.009,-0.002,-0.000,0.000,26.310
101a8366-b3d5-437a-84c8-a49da49f56b9,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-12802,mp-12802,4.2250128442,5.08674831779505,4.52796737724617,90.0,90.0,90.0,1e-07,negative,-433.281,-388.611,375.192,-0.000,0.004,0.000,83.575,-146.640,579.217,-0.000,0.015,-0.000,-77.984,88.229,176.899,-0.000,0.000,0.000,131.201,-343.554,469.117,20.630,0.001,0.000,-0.000,-0.000,-0.000,-0.000,-121.135,0.000,117.463,-340.602,463.408,0.000,0.000,-160.577
401bbf95-eae6-4ffb-b51a-e5839ab22d2e,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-12802,mp-12802,4.32820310057113,5.019461610848601,4.57676465243823,90.0,90.0,90.0,1e-07,negative,226.521,70.233,77.550,-0.000,-0.000,-0.000,66.634,254.108,99.607,0.000,0.000,-0.000,82.398,99.607,216.290,0.000,-0.000,-0.000,0.000,0.000,0.000,59.669,-0.000,0.000,0.055,-0.021,0.022,0.000,41.112,-0.000,0.018,-0.001,0.000,0.000,-0.000,26.344
101a8366-b3d5-437a-84c8-a49da49f56b9,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-12802,mp-12802,4.2250128442,5.08674831779505,4.52796737724617,90.0,90.0,90.0,1e-07,positive,-691.377,295.467,-556.820,-0.000,-0.005,0.000,-170.624,536.833,-354.975,-0.000,-0.000,-0.000,-77.984,88.229,176.899,-0.000,-0.000,-0.000,-131.201,343.554,-469.117,20.630,-0.001,0.000,21177636.535,2691613.997,8119629.980,0.000,-2683822.851,0.000,-117.463,340.602,-463.408,0.000,-0.000,-160.577
401bbf95-eae6-4ffb-b51a-e5839ab22d2e,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-12802,mp-12802,4.32820310057113,5.019461610848601,4.57676465243823,90.0,90.0,90.0,1e-07,positive,227.228,67.755,80.104,-0.000,0.000,0.000,68.266,243.702,110.691,-0.000,-0.000,0.000,82.398,99.607,216.290,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.669,0.000,0.000,-0.055,0.021,-0.022,-0.000,41.112,0.000,-0.018,0.001,-0.000,-0.000,0.000,26.344
21939c54-695b-444b-8328-c46e3980966c,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-12802,mp-12802,4.2250128442,5.08674831779505,4.52796737724617,90.0,90.0,90.0,1e-06,negative,-548.603,-80.413,-44.262,-0.000,0.002,-0.000,-40.404,160.335,157.447,-0.000,0.000,-0.000,-77.985,88.229,176.900,0.000,0.000,0.000,13.364,-33.971,46.534,16.344,0.004,0.000,-2117759.352,-269159.588,-811964.010,-0.000,-268319.273,0.000,8.141,-23.604,32.115,0.000,0.000,-139.013
a15b5a52-7ff9-4268-8a57-c52d674db0a3,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-12802,mp-12802,4.32820310057113,5.019461610848601,4.57676465243823,90.0,90.0,90.0,1e-06,negative,228.583,66.635,82.398,0.000,-0.000,-0.000,70.620,240.485,115.864,-0.000,-0.000,-0.000,77.984,113.936,197.627,0.000,-0.000,0.000,0.006,-0.000,0.000,42.954,0.000,0.000,0.006,-0.002,0.002,0.000,41.111,0.000,0.001,0.000,0.000,0.000,-0.000,26.620
21939c54-695b-444b-8328-c46e3980966c,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-12802,mp-12802,4.2250128442,5.08674831779505,4.52796737724617,90.0,90.0,90.0,1e-06,positive,-540.622,-50.333,-76.415,-0.000,0.000,0.000,-57.671,228.042,68.460,-0.000,-0.000,-0.000,-116.774,137.849,98.319,-0.000,-0.000,0.000,-13.364,33.971,-46.534,16.344,-0.004,0.000,2117759.351,269159.588,811964.009,-0.000,-268319.273,0.000,-8.141,23.604,-32.115,0.000,-0.000,-139.013
a15b5a52-7ff9-4268-8a57-c52d674db0a3,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-12802,mp-12802,4.32820310057113,5.019461610848601,4.57676465243823,90.0,90.0,90.0,1e-06,positive,228.579,66.633,82.398,0.000,0.000,-0.000,70.611,240.489,115.855,-0.000,0.000,0.000,77.970,113.954,197.604,-0.000,-0.000,0.000,-0.006,0.000,-0.000,42.954,-0.000,0.000,-0.006,0.002,-0.002,-0.000,41.111,0.000,-0.001,-0.000,-0.000,-0.000,0.000,26.620
f1e8d61f-bd9a-41db-b2f2-b7a2434fb146,6800fe50-fc4f-43ed-950b-1f243006523b,1999--Liu-X-Y--Al-Cu--LAMMPS--ipr1,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,oqmd-19463,oqmd-19463,4.2259694330691095,5.087800562628439,4.52632707327696,90.0,90.0,90.0,1e-08,negative,289.879,108.520,91.284,-0.000,5.634,-0.000,105.880,246.172,130.116,-0.000,2.972,-0.000,84.462,132.229,199.024,-0.001,-1.000,-0.000,0.158,0.096,-0.114,42.585,-0.234,0.055,3.078,3.234,-3.204,-0.000,71.105,-0.000,-0.181,-0.063,0.056,2.607,0.250,67.912
