,temperature,mp-10886 a=4.0060
0,0.0,0.0
1,10.0,0.0003611794830514263
2,20.0,0.11584256561668684
3,30.0,0.6439367536043689
4,40.0,1.6693120421110281
5,50.0,3.05293877606324
6,60.0,4.624611921345203
7,70.0,6.258108624975201
8,80.0,7.871164619190807
9,90.0,9.412732805067382
10,100.0,10.853329105100068
11,110.0,12.178467898211501
12,120.0,13.383888611395506
13,130.0,14.471967294364735
14,140.0,15.449076887943122
15,150.0,16.323718349611884
16,160.0,17.105267838457845
17,170.0,17.803184757661985
18,180.0,18.426535019186293
19,190.0,18.98373418308081
20,200.0,19.482440144771743
21,210.0,19.929515300596513
22,220.0,20.331052388923347
23,230.0,20.692436729541683
24,240.0,21.01839578378675
25,250.0,21.313069278160516
26,260.0,21.580085752807847
27,270.0,21.82261991226277
28,280.0,22.043444328309473
29,290.0,22.24498903123396
30,300.0,22.429376819777858
31,310.0,22.598472435720005
32,320.0,22.75391604624603
33,330.0,22.897144304397774
34,340.0,23.029421267560153
35,350.0,23.151867500861602
36,360.0,23.265471055289996
37,370.0,23.37110289647208
38,380.0,23.469536086976614
39,390.0,23.561459975197078
40,400.0,23.64748405980347
41,410.0,23.72815612221575
42,420.0,23.803959232028337
43,430.0,23.87532993084932
44,440.0,23.942654900581363
45,450.0,24.006287908765753
46,460.0,24.066535421875358
47,470.0,24.12368457453512
48,480.0,24.177991686020775
49,490.0,24.229672693870505
50,500.0,24.27894997819187
51,510.0,24.32601154022979
52,520.0,24.37101001812893
53,530.0,24.414102652325425
54,540.0,24.45545180750235
55,550.0,24.495191199230838
56,560.0,24.53334985757685
57,570.0,24.57011828139973
58,580.0,24.605763544957064
59,590.0,24.639958596034425
60,600.0,24.672918340120177
61,610.0,24.705029701721607
62,620.0,24.73590099179957
63,630.0,24.766163661585576
64,640.0,24.795383404915125
65,650.0,24.82377197637445
66,660.0,24.851379778714755
67,670.0,24.877670006234798
68,680.0,24.9028065518462
69,690.0,24.930813143942014
70,700.0,24.954147913555367
71,710.0,24.965359720982196
72,720.0,25.002222583167573
73,730.0,25.102612358438453
74,740.0,25.33885836514773
75,750.0,25.01822268193362
76,760.0,24.777607092371454
77,770.0,25.108547307277316
78,780.0,25.138340862638785
79,790.0,25.16008825213588
80,800.0,25.175085888480012
81,810.0,25.18983255305533
82,820.0,25.21015406258246
83,830.0,25.221087715618417
84,840.0,25.25600174526512
85,850.0,25.281565147496984
86,860.0,25.27760280122034
87,870.0,25.29788046151851
88,880.0,25.317528258602472
89,890.0,25.335653084205667
90,900.0,25.35321630791261
91,910.0,25.36851890414286
92,920.0,25.383767323861527
93,930.0,25.400000307389224
94,940.0,25.415468201727705
95,950.0,25.42938952094532
96,960.0,25.444396532294526
97,970.0,25.458948276137864
98,980.0,25.47300861245384
99,990.0,25.486922561820435
100,1000.0,
