,temperature,C1--CaF2--fluorite a=5.6678,mp-12794 a=4.0176,mp-998 a=5.9954
0,0.0,0.0,0.0,0.0
1,10.0,0.010644245494314683,0.09083252564648092,0.030598885534113513
2,20.0,0.3881824396053357,0.41820270838379797,0.28744264299366235
3,30.0,1.548195833177088,1.1551064719161204,1.0633775209148755
4,40.0,3.1964104016660966,2.3631861286069706,2.385307240398544
5,50.0,5.024528355497209,3.8887389565954322,4.081768157223421
6,60.0,6.89920290673065,5.549316054892028,5.966730898711368
7,70.0,8.73786644385191,7.22094070987783,7.884627069562168
8,80.0,10.481552976711628,8.830233827930225,9.724758446549695
9,90.0,12.089672701789832,10.337320582186829,11.422787455244414
10,100.0,13.542647212130484,11.727787946229547,12.950498010561443
11,110.0,14.838250924663996,12.985735928240025,14.303829811789583
12,120.0,15.981553288906607,14.119637583460952,15.491968731738458
13,130.0,16.98599181605125,15.13453956049777,16.530147165864285
14,140.0,17.862039881974187,16.03816296456077,17.436439730921226
15,150.0,18.632561507683498,16.841953569759188,18.227431376738373
16,160.0,19.300603168135417,17.554317838666282,18.91952755400896
17,170.0,19.883749120371956,18.188531683463516,19.526939983528255
18,180.0,20.39422454399197,18.748859524335938,20.060888972357102
19,190.0,20.839908635928385,19.247108237864,20.533105706085372
20,200.0,21.229468559630874,19.689976584017767,20.95190951267467
21,210.0,21.571120304004523,20.083533036064274,21.32429196772711
22,220.0,21.867326452286644,20.433935042380423,21.657625249666705
23,230.0,22.12977485808898,20.744388904765437,21.956488413572885
24,240.0,22.356637059723173,21.024292667220745,22.225619386218018
25,250.0,22.554933772554637,21.271333848968062,22.469253896884215
26,260.0,22.728588283435474,21.49322532818186,22.690180480758798
27,270.0,22.878494297909466,21.691546555972348,22.890701800182917
28,280.0,23.010785829933177,21.868738042673698,23.075021558124455
29,290.0,23.121070332059162,22.02801955901737,23.24317509232452
30,300.0,23.222094852664323,22.168253001805763,23.398311613588774
31,310.0,23.300192411490347,22.29905940680831,23.540435988998016
32,320.0,23.37540977781163,22.40992312413468,23.673826224982353
33,330.0,23.436406291081063,22.513834870661682,23.795057444892958
34,340.0,23.484260896472776,22.606587593490197,23.909310049095367
