,temperature,oqmd-27724 a=6.3295
0,0.0,0.0
1,10.0,-1.468243838754053e-06
2,20.0,-3.5298902244682538e-06
3,30.0,-4.858045863411785e-06
4,40.0,-4.6035989381707e-06
5,50.0,-3.060851920705657e-06
6,60.0,-8.440230696295599e-07
7,70.0,1.5968643046141076e-06
8,80.0,4.034580658090952e-06
9,90.0,6.36248793536621e-06
10,100.0,8.533735278108603e-06
11,110.0,1.0540627547913619e-05
12,120.0,1.238315460338064e-05
13,130.0,1.407716011967326e-05
14,140.0,1.5630484184172608e-05
15,150.0,1.7056061616293482e-05
16,160.0,1.8372351670868115e-05
17,170.0,1.9585533735179388e-05
18,180.0,2.0709034322900422e-05
19,190.0,2.175170027773481e-05
20,200.0,2.272453085715237e-05
21,210.0,2.3635681706707556e-05
22,220.0,2.448208070198891e-05
23,230.0,2.527967470569963e-05
24,240.0,2.602771115435361e-05
25,250.0,2.67333088210097e-05
26,260.0,2.7409425976289095e-05
27,270.0,2.804091446661716e-05
28,280.0,2.864122101254701e-05
29,290.0,2.9215620481353476e-05
30,300.0,2.9753823789055784e-05
31,310.0,3.027214530218767e-05
32,320.0,3.0768289962842475e-05
33,330.0,3.12399551710615e-05
34,340.0,3.169051442135076e-05
35,350.0,3.211946853135661e-05
36,360.0,3.253383261217265e-05
37,370.0,3.2931574418899314e-05
38,380.0,3.3310640054488114e-05
39,390.0,3.367388865976459e-05
40,400.0,3.402447842857577e-05
41,410.0,3.4362517898358524e-05
42,420.0,3.4687372385857524e-05
43,430.0,3.499895720047344e-05
44,440.0,3.5294128310906555e-05
45,450.0,3.55846609222115e-05
46,460.0,3.5863818586690286e-05
47,470.0,3.6126425768954496e-05
48,480.0,3.6380682080876427e-05
49,490.0,3.663029848990244e-05
50,500.0,3.686407496536858e-05
51,510.0,3.709385730980076e-05
52,520.0,3.7317856414161744e-05
53,530.0,3.752286873853785e-05
54,540.0,3.773162674162629e-05
55,550.0,3.7918792498900724e-05
56,560.0,3.8108473134576265e-05
57,570.0,3.829156696828841e-05
58,580.0,3.8461642565245116e-05
59,590.0,3.863669714925148e-05
60,600.0,3.87881505642182e-05
61,610.0,3.893604378464432e-05
62,620.0,3.9089017865932297e-05
63,630.0,3.922186461404092e-05
64,640.0,3.9358168477027805e-05
65,650.0,3.9492056528306986e-05
66,660.0,3.961003992046352e-05
67,670.0,3.972357392395251e-05
68,680.0,3.983451765750729e-05
69,690.0,3.994190240513319e-05
70,700.0,4.0034710568420696e-05
71,710.0,4.01262601114441e-05
72,720.0,4.022272905867174e-05
73,730.0,4.0310783464656166e-05
74,740.0,4.039026596418951e-05
75,750.0,4.0458971170654575e-05
76,760.0,4.052132973302417e-05
77,770.0,4.05913788669939e-05
78,780.0,4.0664715977285715e-05
79,790.0,4.071224467962827e-05
80,800.0,4.0755262144850666e-05
81,810.0,4.082149528083323e-05
82,820.0,4.086281019653785e-05
83,830.0,4.090021425744158e-05
84,840.0,4.0924599074225174e-05
85,850.0,4.094460812480592e-05
86,860.0,4.0992370646882994e-05
87,870.0,4.101982144980181e-05
88,880.0,4.103795089780834e-05
89,890.0,4.104953176529755e-05
90,900.0,4.104669505205829e-05
91,910.0,4.107416154854528e-05
92,920.0,4.109302958162447e-05
93,930.0,4.107849536636244e-05
94,940.0,4.1077034461489624e-05
95,950.0,4.1072824882390444e-05
96,960.0,4.106567140903975e-05
97,970.0,4.1059946356722615e-05
98,980.0,4.1034555209604874e-05
99,990.0,4.1046531437690945e-05
100,1000.0,
