,temperature,C1--CaF2--fluorite a=5.5446
0,0.0,0.0
1,10.0,0.20390811366051598
2,20.0,0.996891283152149
3,30.0,2.3680041292735168
4,40.0,4.038117593298135
5,50.0,5.771427744882127
6,60.0,7.417404253895198
7,70.0,8.920559275964301
8,80.0,10.282903720005315
9,90.0,11.52067973837676
10,100.0,12.651270006882365
11,110.0,13.686729121198239
12,120.0,14.634493069105208
13,130.0,15.502526987223067
14,140.0,16.29424979207385
15,150.0,17.01582348570184
16,160.0,17.67525398540107
17,170.0,18.27362882822393
18,180.0,18.819997734056724
19,190.0,19.317980856030204
20,200.0,19.769712470167995
21,210.0,20.186850573232153
22,220.0,20.564293443793858
23,230.0,20.913923900388266
24,240.0,21.231821498955636
25,250.0,21.526183138628348
26,260.0,21.79906702321421
27,270.0,22.04942946344324
28,280.0,22.28366345760869
29,290.0,22.49816522613439
30,300.0,22.70245226699937
31,310.0,22.890326594160257
32,320.0,23.066989040655983
33,330.0,23.232715325786298
34,340.0,23.387981799566095
35,350.0,23.53618117844775
36,360.0,23.674909161790694
37,370.0,23.807213869050752
38,380.0,23.927088826155885
39,390.0,24.049856758041845
40,400.0,24.164379998635408
41,410.0,24.274536972424116
42,420.0,24.365975091726572
43,430.0,24.47421804288238
44,440.0,24.563275698661904
45,450.0,24.664244876785272
46,460.0,24.744677933812884
47,470.0,24.8150772448033
48,480.0,24.91842838402168
49,490.0,24.990223532986903
50,500.0,25.057652232172142
51,510.0,25.138684234797843
52,520.0,25.202604665834627
53,530.0,25.29331899760821
54,540.0,25.32235390925245
55,550.0,25.385564445315254
56,560.0,25.511995648083676
57,570.0,25.521642064849416
58,580.0,25.57129500980161
59,590.0,25.647625945198314
60,600.0,25.732163481422834
61,610.0,25.72241256215143
62,620.0,25.858755968023573
63,630.0,25.813988668754188
64,640.0,25.934323545041302
65,650.0,25.958375473977988
66,660.0,26.100178420622104
67,670.0,26.029600600420586
68,680.0,25.95604229151956
69,690.0,25.861882060624698
70,700.0,27.133788250999718
71,710.0,25.395473178357754
72,720.0,27.02989179026736
73,730.0,26.634289018806168
74,740.0,27.882002344097433
75,750.0,-20.307259365979768
76,760.0,103.87413547337155
77,770.0,2.3655786354701815
78,780.0,18.18358982566541
79,790.0,26.424791199600214
80,800.0,26.76764694713086
81,810.0,22.720840756792235
82,820.0,32.189383017055086
83,830.0,25.477852793188102
84,840.0,24.847990021190075
85,850.0,27.069407256771886
86,860.0,28.40166534665039
87,870.0,26.82599537671715
88,880.0,25.24706173691718
89,890.0,27.045255977461466
90,900.0,27.726200531172207
91,910.0,26.779605250770498
92,920.0,26.64654267580764
93,930.0,27.20106215456852
94,940.0,27.388433197937694
95,950.0,26.362651839490375
96,960.0,27.352586340183727
97,970.0,27.14716573740005
98,980.0,27.118632034206833
99,990.0,26.99642174959105
100,1000.0,
