,temperature,C1--CaF2--fluorite a=5.6678,mp-12794 a=4.0176,mp-998 a=5.9954
0,0.0,15.299451911602667,15.29866570035238,14.801296096166945
1,10.0,15.29948375318422,15.298690223380717,14.801297468092335
2,20.0,15.299610887576483,15.298836753787654,14.801325632040038
3,30.0,15.299702887921976,15.299169495027355,14.801478798461881
4,40.0,15.299759588814602,15.299708634363972,14.801896988372578
5,50.0,15.299894920683974,15.30044987448619,14.802689114040291
6,60.0,15.300222643622595,15.301381182628484,14.803916217334963
7,70.0,15.300813271910423,15.302490330565446,14.805597712305326
8,80.0,15.301689699955274,15.303764283814395,14.807722499729564
9,90.0,15.302840318542193,15.305187086879323,14.810260516130327
10,100.0,15.304233046129488,15.306740074732419,14.8131724724632
11,110.0,15.305826545155933,15.308404194855258,14.816416373817688
12,120.0,15.307577969644116,15.310157368193527,14.819951596747094
13,130.0,15.309446788135652,15.31197858669804,14.823740873525674
14,140.0,15.31139725710342,15.313848212476008,14.827750931300292
15,150.0,15.313398332804596,15.315748071837456,14.831952904294859
16,160.0,15.315425700957887,15.317662235818679,14.836321695229737
17,170.0,15.31745867439493,15.319576498457616,14.840835796736336
18,180.0,15.319480821001994,15.321479362455884,14.84547691502552
19,190.0,15.321479780463344,15.323360635687573,14.850229111675683
20,200.0,15.323446101762883,15.325212015698758,14.855078964805307
21,210.0,15.325372880949267,15.327026813988839,14.860014881219165
22,220.0,15.327255380318435,15.328799658415706,14.865026795313343
23,230.0,15.329089928116515,15.330526490884543,14.870106132611761
24,240.0,15.330874919885089,15.332203584867292,14.875245391298948
25,250.0,15.332609036382214,15.333828923928378,14.880438055003102
26,260.0,15.334291863914368,15.335400584218197,14.88567845989913
27,270.0,15.335923643246817,15.33691735737259,14.890961674678485
28,280.0,15.337504756565282,15.338378562984197,14.896283203492617
29,290.0,15.339036142453216,15.339783822391412,14.90163929720049
30,300.0,15.340518365524558,15.34113330861606,14.90702650521951
31,310.0,15.341952993365629,15.342426791592167,14.912441819350478
32,320.0,15.343340173605574,15.343665340947398,14.917882437404424
33,330.0,15.344681531352991,15.344849002375456,14.923346168576918
34,340.0,15.345978089150256,15.345978618879558,14.928830604952521
35,350.0,15.347230280837481,15.347054983544323,14.934333883605781
