,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0423543746485644,-25.409293191363368,0.018642463980878238,0.07646154144477106,0.03601121402913891,0.026105988244685803,0.07687533105374761
2,20.0,0.21935268652733675,50.25606330230518,0.1925383458538533,0.4723799385631777,0.23970932935481584,0.319291198446171,0.4727084896403957
3,30.0,0.6840687470912057,-51.61273442197967,0.8528794798433169,1.3979856399267994,0.9490530674553573,1.316095605594869,1.398453932611464
4,40.0,1.5690804686295026,49.17457212390159,2.147619340822077,2.787840136841913,2.2873709032819622,2.9412719985791758,2.7883028100438207
5,50.0,2.8357685876777547,-411.59103158702794,3.8453965418629608,4.443128465357555,4.000594484960097,4.818380106276172,4.443488596494028
6,60.0,4.342250716055252,461.40102597447145,5.675307013345018,6.197290295415147,5.828201319293917,6.70444243726858,6.197889834344214
7,70.0,5.952055277253117,-184.6982291265313,7.47431021727151,7.9369422084878485,7.616309273344312,8.491986368254834,7.9372717491272935
8,80.0,7.570454142530936,-345.9080182664751,9.163993705090514,9.590926144273865,9.29751281246043,10.137689559848695,9.591428841639308
9,90.0,9.136836416938307,445.5272624790584,10.711921084426752,11.121595968009148,10.837071234569,11.628180401099828,11.121739465259612
10,100.0,10.61575910775597,189.3376875866297,12.110634085173684,12.512395257876891,12.230454261013486,12.96376484200165,12.5131490810739
11,110.0,11.988729705422909,-805.4259706495801,13.361530449409893,13.762306574450495,13.46696234660599,14.152892314646135,13.76260927507612
12,120.0,13.247824691916346,1192.9047479794312,14.47584722747341,14.877117910361601,14.575995168482175,15.206824672358188,14.87742168110872
13,130.0,14.392849693663216,-21.089978195912174,15.463626939094365,15.867278278785564,15.555349081003412,16.139758080247965,15.867817701477144
14,140.0,15.426713360987096,-847.0536941855709,16.338771304925714,16.74558199697142,16.411024785094042,16.964469557410357,16.74596487495745
15,150.0,16.358750171610797,118.55683065811188,17.113729323846247,17.52390346668093,17.193030075442415,17.69415192954054,17.524353143741806
16,160.0,17.193606176254765,2337.8353858357495,17.80016473132375,18.21410113271763,17.85344790173213,18.340448821419063,18.214573165322133
17,170.0,17.94498732831067,-1062.7762370344788,18.40916399729638,18.827371544708107,18.456501622343637,18.913880577355936,18.82771209573105
18,180.0,18.60808320687486,-703.7150592784136,18.950617856427904,19.373165789804325,18.98775201300671,19.423286261480463,19.3736227100949
19,190.0,19.211365488930998,1510.6029198802198,19.432486289464073,19.859423705699882,19.47111630013083,19.877796783880324,19.860194952889632
20,200.0,19.744935075073116,497.8898584385676,19.862508864544655,20.295272842620736,19.890896983199116,20.283791034897785,20.29555051680467
21,210.0,20.224321576189748,749.0487681160774,20.246786277469585,20.68509014688828,20.264319479657118,20.64735038325897,20.68544712499986
