,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
0,0.0,-3.509519419061195,-3.4330865565099433,-3.482214785216533,-3.508183511411096,-3.5063731033566827,-3.446636868352898,-3.449969022515201,-3.5076000526536313
1,10.0,-3.5095200780138796,-3.4330886865436008,-3.482220918576474,-3.508184259381039,-3.506373803367743,-3.4466387543546055,-3.4499698548931956,-3.5076008008160415
2,20.0,-3.5095285799431952,-3.4331202020793286,-3.4822637593884074,-3.508193251928534,-3.5063814830972877,-3.4466587442717787,-3.4499866623959132,-3.5076096974974336
3,30.0,-3.5095673899533484,-3.433230615596775,-3.482379926859062,-3.5082335990045563,-3.5064172156807936,-3.446735035553134,-3.450060020695796,-3.5076489468303773
4,40.0,-3.5096730975205777,-3.433468953981777,-3.482601437366663,-3.5083426150163626,-3.506517179003021,-3.4469109053990055,-3.450233918723425,-3.5077554614830153
5,50.0,-3.5098836491755447,-3.4338696228898296,-3.482953716405741,-3.508558473513463,-3.5067195316541517,-3.447221047236868,-3.450542855255993,-3.5079674509656185
6,60.0,-3.5102287869763913,-3.434451536085897,-3.4834555542941494,-3.508910741212309,-3.5070543365769833,-3.4476886841604792,-3.451009943083197,-3.508314673158128
7,70.0,-3.5107280434174255,-3.435222874584685,-3.4841191769985635,-3.509418653646114,-3.5075414558557827,-3.4483271927302583,-3.451648500933263,-3.5088165761459695
8,80.0,-3.511392283319696,-3.436185153501814,-3.484951009196382,-3.5100927915963,-3.5081920622129315,-3.449142680061758,-3.452464535225157,-3.509483927555517
9,90.0,-3.5122260353612704,-3.437335907776672,-3.4859529619276337,-3.5109374484754112,-3.5090109560161067,-3.4501362830120486,-3.4534590298987444,-3.5103211740595506
10,100.0,-3.5132295566139518,-3.4386703870699487,-3.4871237522723573,-3.5119526944589863,-3.509998625687973,-3.451305917686143,-3.4546297223478315,-3.5113285094688846
11,110.0,-3.5144003839480713,-3.440182605237827,-3.488460002722979,-3.513135923214566,-3.5111527966298337,-3.4526475216291503,-3.455972368231417,-3.5125034240330093
12,120.0,-3.5157344113976947,-3.4418659905646023,-3.4899570591973585,-3.514482920189393,-3.5124695193094224,-3.454155891527628,-3.4574815960788325,-3.5138417794302397
13,130.0,-3.5172266139332593,-3.443713786297992,-3.4916095623245256,-3.515988575297091,-3.5139438944327406,-3.4558252447068427,-3.459151471632214,-3.5153385237033774
14,140.0,-3.518871515736328,-3.4457192921764244,-3.493411830169103,-3.517647344407746,-3.5155705485498565,-3.4576495744849978,-3.4609758568652125,-3.516988163388158
15,150.0,-3.5206634878263783,-3.447876005561401,-3.4953581036729213,-3.5194535486239213,-3.517343935781789,-3.4596228767704535,-3.4629486323873895,-3.5187850569105827
16,160.0,-3.5225969364690566,-3.450177702440356,-3.4974427108006307,-3.5214015516784825,-3.5192585303546826,-3.4617392848798,-3.4650638386376893,-3.520723596438373
17,170.0,-3.5246664135581858,-3.4526184760415464,-3.4996601485344665,-3.523485873280513,-3.5213089416752297,-3.463993156161857,-3.467315745966312,-3.522798328569216
18,180.0,-3.5268666835152036,-3.4551927519688324,-3.502005150199901,-3.525701250155618,-3.523489979735549,-3.4663791090097025,-3.469698905484793,-3.5250040089413375
19,190.0,-3.529192755743047,-3.4578952892726926,-3.5044727028199096,-3.528042667041583,-3.525796693574366,-3.468892042121392,-3.4722081541750645,-3.5273356428208276
20,200.0,-3.5316398992323337,-3.4607211668749045,-3.50705806083514,-3.5305053773130473,-3.5282243837315175,-3.4715271405648114,-3.474838630522327,-3.5297884944458056
21,210.0,-3.5342036452014374,-3.463665772710338,-3.5097567458433407,-3.533084893236767,-3.530768609948788,-3.474279875630204,-3.4775857543509487,-3.5323580893013227
22,220.0,-3.536879779991173,-3.4667247842981683,-3.5125645377377066,-3.535776990079445,-3.5334251822167353,-3.47714598376965,-3.480445228871405,-3.535040212738279
23,230.0,-3.539664337785468,-3.4698941515677393,-3.515477464284541,-3.5385776867010823,-3.536190153376949,-3.480121458946274,-3.483413015587432,-3.5378308937285903
24,240.0,-3.5425535835194473,-3.4731700736345315,-3.518491787918979,-3.5414832391452973,-3.5390598065795293,-3.483202537188567,-3.486485323120243,-3.540726395558985
25,250.0,-3.545544003863519,-3.476548986686324,-3.5216039907477636,-3.5444901271382685,-3.542030644074359,-3.4863856823214885,-3.4896585831272,-3.5437232020535223
