,temperature,C1--CaF2--fluorite a=5.5446
0,0.0,0.0
1,10.0,0.0962564813120735
2,20.0,1.030532778247976
3,30.0,2.5075228487311922
4,40.0,4.140113898363665
5,50.0,5.814316216838212
6,60.0,7.415606103166184
7,70.0,8.88368858790733
8,80.0,10.211959076999326
9,90.0,11.41542350835035
10,100.0,12.511115757584818
11,110.0,13.512174227721388
12,120.0,14.427947835162785
13,130.0,15.26548349839832
14,140.0,16.030741452017498
15,150.0,16.729251750081545
16,160.0,17.366399458059455
17,170.0,17.94744969994381
18,180.0,18.477491190536302
19,190.0,18.961391325963476
20,200.0,19.403687881925244
21,210.0,19.808609064292114
22,220.0,20.180018045613988
23,230.0,20.52140849717976
24,240.0,20.83593928657674
25,250.0,21.126419283859462
26,260.0,21.395405092210346
27,270.0,21.645136163637122
28,280.0,21.87761951882786
29,290.0,22.094622102490963
30,300.0,22.29773016106532
31,310.0,22.48836448848811
32,320.0,22.66774987910664
33,330.0,22.836996753420415
34,340.0,22.997079300039402
35,350.0,23.148887801330584
36,360.0,23.293212207213834
37,370.0,23.430738531363232
38,380.0,23.562031708994517
39,390.0,23.687689171224363
40,400.0,23.808269424345145
41,410.0,23.924201234200765
42,420.0,24.03574022705267
43,430.0,24.143308153771297
44,440.0,24.247296974189528
45,450.0,24.347998504921264
46,460.0,24.445670469361776
47,470.0,24.540247901260216
48,480.0,24.632277094436223
49,490.0,24.72203906405109
50,500.0,24.80933831354361
51,510.0,24.894501735796215
52,520.0,24.97766849751276
53,530.0,25.05912885993929
54,540.0,25.138670041984543
55,550.0,25.216056049849833
56,560.0,25.292549145959075
57,570.0,25.36774851851082
58,580.0,25.440778648810042
59,590.0,25.512539941372868
60,600.0,25.58354023748812
61,610.0,25.65279798007085
62,620.0,25.721080988819217
63,630.0,25.788203924274647
64,640.0,25.853594800096914
65,650.0,25.91855731321933
66,660.0,25.983181687636698
67,670.0,26.046488004218062
68,680.0,26.10631425286492
69,690.0,26.162056567828994
70,700.0,26.228158962159437
71,710.0,26.28812534177823
72,720.0,26.347776630305706
73,730.0,26.395683340414575
74,740.0,26.48808764249145
75,750.0,26.34965242820161
76,760.0,26.483893096928508
77,770.0,26.76542504712104
78,780.0,26.71207141531084
79,790.0,26.752444765378048
80,800.0,26.781924337402177
81,810.0,26.7987337860819
82,820.0,26.860944165282042
83,830.0,26.9446898079572
84,840.0,26.963797129978822
85,850.0,27.004369624406873
86,860.0,27.06662278645696
87,870.0,27.114999729821022
88,880.0,27.143101485020498
89,890.0,27.177444229683783
90,900.0,27.227440198160437
91,910.0,27.275307987624945
92,920.0,27.31086232850397
93,930.0,27.348899706836786
94,940.0,27.392363553812586
95,950.0,27.426996138453447
96,960.0,27.459854774476867
97,970.0,27.498548502743436
98,980.0,27.533819750041896
99,990.0,27.566520755983703
100,1000.0,
