,temperature,oqmd-27724 a=6.3295
0,0.0,0.0
1,10.0,0.016153797406629696
2,20.0,0.18573202218294124
3,30.0,0.6973132544525874
4,40.0,1.588418587618081
5,50.0,2.7797650023962506
6,60.0,4.1635723972902134
7,70.0,5.651039830937897
8,80.0,7.181213174782927
9,90.0,8.71541858307877
10,100.0,10.230039561330104
11,110.0,11.711071602073291
12,120.0,13.150561486828096
13,130.0,14.544373644065255
14,140.0,15.890792664794665
15,150.0,17.18963812898187
16,160.0,18.441694939161454
17,170.0,19.648341505499673
18,180.0,20.811304657485397
19,190.0,21.93249732659563
20,200.0,23.013911160505582
21,210.0,24.057546031210947
22,220.0,25.065364523384773
23,230.0,26.03926341217801
24,240.0,26.981056706976748
25,250.0,27.892466547589663
26,260.0,28.775119394312558
27,270.0,29.630545742163168
28,280.0,30.460182133025906
29,290.0,31.26537461636292
30,300.0,32.04738307187264
31,310.0,32.80738599129853
32,320.0,33.546485445456646
33,330.0,34.26571205297831
34,340.0,34.966029830708436
35,350.0,35.648340850030884
36,360.0,36.313489654306096
37,370.0,36.96226741394579
38,380.0,37.5954158102317
39,390.0,38.21363064879703
40,400.0,38.817565210089924
41,410.0,39.40783334818588
42,420.0,39.985012351673866
43,430.0,40.54964558154398
44,440.0,41.102244901430765
45,450.0,41.643292915443446
46,460.0,42.17324502834004
47,470.0,42.692531342125356
48,480.0,43.20155840234686
49,490.0,43.700710806474795
50,500.0,44.19035268587535
51,510.0,44.670829071995044
52,520.0,45.14246715653271
53,530.0,45.605577454566564
54,540.0,46.060454878831884
55,550.0,46.50737973266045
56,560.0,46.94661862841519
57,570.0,47.37842533766911
58,580.0,47.803041578819766
59,590.0,48.22069774730937
60,600.0,48.631613593197095
61,610.0,49.03599885036624
62,620.0,49.4340538213006
63,630.0,49.825969921002915
64,640.0,50.2119301833135
65,650.0,50.592109732603866
66,660.0,50.96667622357066
67,670.0,51.335790251584484
68,680.0,51.69960573589307
69,690.0,52.0582702777236
70,700.0,52.411925495194474
71,710.0,52.76070733676766
72,720.0,53.104746374833745
73,730.0,53.444168080889696
74,740.0,53.77909308364472
75,750.0,54.109637411289754
76,760.0,54.43591271905035
77,770.0,54.75802650307104
78,780.0,55.076082301585636
79,790.0,55.39017988424891
80,800.0,55.70041543044677
81,810.0,56.00688169733418
82,820.0,56.30966817828862
83,830.0,56.608861252414975
84,840.0,56.90454432570647
85,850.0,57.19679796438414
86,860.0,57.485700020948066
87,870.0,57.77132575338358
88,880.0,58.05374793797033
89,890.0,58.33303697609685
90,900.0,58.60926099545307
91,910.0,58.88248594593788
92,920.0,59.15277569062685
93,930.0,59.42019209207506
94,940.0,59.68479509425882
95,950.0,59.94664280039231
96,960.0,60.20579154688891
97,970.0,60.46229597366382
98,980.0,60.716209091017106
99,990.0,60.96758234327304
100,1000.0,61.21646566937718
