,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013642344976795255,0.004148298389013655,0.0036991911999051177,0.004553098422760032,0.005629769672380406
2,20.0,0.1579292838143326,0.04295864366566901,0.03863410199136984,0.04489926142098631,0.05099708215050049
3,30.0,0.5905792106016895,0.1870443864414934,0.1731426380186591,0.18509702779349857,0.20290347169481618
4,40.0,1.35499551908356,0.5203456800143171,0.48907224936392674,0.4932832152269964,0.5341053467365658
5,50.0,2.4074783514385985,1.08143607395478,1.0159385245786028,0.9925759484390816,1.0644103484351664
6,60.0,3.6668860314558414,1.8604115880421677,1.7369290331405967,1.6664442823503094,1.771201841962285
7,70.0,5.0545855901648284,2.819036744104845,2.6158472712184957,2.4821518580004036,2.6178814326977284
8,80.0,6.509594603045454,3.9101824054940333,3.6130168250979144,3.404928997709129,3.568132844132658
9,90.0,7.989165493850042,5.0896713545374075,4.692340727292763,4.403717157116092,4.5906290821401035
10,100.0,9.464892868872948,6.321153432287364,5.823810325678927,5.452806187179151,5.659932053510802
11,110.0,10.918583325718265,7.576872416513509,6.983810294729021,6.531791646948527,6.756081806025031
12,120.0,12.339016474681232,8.836637586790133,8.154451653709316,7.624926833944113,7.86379190677441
13,130.0,13.719644863533976,10.086287332696562,9.32258029449656,8.7203213388586,8.97158994118911
14,140.0,15.05702161512701,11.31621481333609,10.478777536414482,9.809171134758829,10.071031429216273
15,150.0,16.349740260462074,12.520147501031541,11.616484846037185,10.885088695381933,11.15603035870767
16,160.0,17.597722533673544,13.694204977646981,12.731289853723323,11.943549571631678,12.222312041182658
17,170.0,18.801739863623418,14.836198211370004,13.820367226299034,12.981449180387372,13.266977632202678
18,180.0,19.96309162618479,15.945119341620819,14.882051590571136,13.996754912918876,14.28816368758986
19,190.0,21.083388863707892,17.020774757135374,15.91551642343665,14.988236723591623,15.284779309644701
20,200.0,22.164409272518526,18.063523210331688,16.92053507398082,15.95526042806318,16.25630497866815
21,210.0,23.208000558860366,19.074089838969023,17.897304130170376,16.89763015528114,17.20263957016611
22,220.0,24.21601673948709,20.053434626461073,18.846313511401924,17.81546884391906,18.123984571139854
23,230.0,25.190276933856296,21.00265975493434,19.768251311614364,18.709127939661254,19.02075678790558
24,240.0,26.13253952198613,21.922944698721395,20.663934368997946,19.579119382909685,19.893522762235428
25,250.0,27.04448678469606,22.815501093536145,21.53425783231658,20.426064551856623,20.742949671249796
26,260.0,27.92771666521709,23.681541701654343,22.38015873451475,21.250656074093644,21.569768716580242
27,270.0,28.783739331090803,24.52225942187434,23.202589886384985,22.053629391489174,22.374747963007177
28,280.0,29.613976929986976,25.338813450935945,24.002501368860425,22.835741710575718,23.15867231966009
29,290.0,30.41976542684881,26.132320526394302,24.780827615648057,23.597756541598944,23.922328915620042
30,300.0,31.202357752455637,26.90384976726235,25.53847860327151,24.34043246342464,24.66649654589316
31,310.0,31.962927732279923,27.654420047178704,26.276334052537237,25.06451508065379,25.391938184889696
32,320.0,32.7025744312953,28.38499913431878,26.995239830489464,25.770731388595827,26.099395807534
33,330.0,33.42232666719729,29.09650404728959,27.696005952296225,26.45978595053084,26.789586941864
34,340.0,34.12314752630104,29.789802230921186,28.37940573794095,27.132358434752167,27.463202516068744
35,350.0,34.80593877369033,30.465713267628256,29.04617579374563,27.78910216732211,28.120905668235967
36,360.0,35.471545089181745,31.125010920785144,29.697016574174874,28.430643438859597,28.763331266976362
37,370.0,36.120758088549884,31.76842536514568,30.33259334286001,29.057581366308845,29.391085951771913
38,380.0,36.75432010865198,32.396645501895414,30.953537399130607,29.670488158317976,30.004748548035547
39,390.0,37.372927748268424,33.01032128673149,31.5604474715989,30.269909669252634,30.60487074701062
40,400.0,37.97723516525814,33.61006602184766,32.153891206679596,30.856366154613845,31.19197796745758
41,410.0,38.56785713646861,34.1964585789319,32.73440669967072,31.430353161910194,31.76657033650426
42,420.0,39.14537189043093,34.77004553201425,33.30250403067318,31.992342507242476,32.32912374269021
43,430.0,39.71032372506914,35.33134318750213,33.85866677866492,32.54278330033443,32.88009092617202
44,440.0,40.2632254237177,35.8808395047252,34.40335349522149,33.08210299026104,33.4199025801702
45,450.0,40.804560483168665,36.418995904653336,34.936999125482735,33.61070841143068,33.94896844474014
46,460.0,41.33478516736671,36.946248967352176,35.46001636846768,34.12898681495811,34.467678379252504
47,470.0,41.85433039996514,37.463012020878125,35.97279697220409,34.63730687484208,34.97640340402257
48,480.0,42.36360350837709,37.96967662554138,36.47571296153196,35.136019661593686,35.47549670460739
49,490.0,42.86298983122874,38.466613958412864,36.969117798253606,35.62545957846336,35.96529459463194
50,500.0,43.35285420034236,38.954176103353674,37.45334747449401,36.105945257257034,36.44611743472713
51,510.0,43.83354230762005,39.43269725213801,37.92872154108921,36.57778041215578,36.918270506509586
52,520.0,44.30538196636315,39.90249482220223,38.39554407333112,37.04125465097317,37.3820448414559
53,530.0,44.76868427587052,40.363870496540805,38.85410457683881,37.49664424410145,37.83771800527783
54,540.0,45.22374469738495,40.81711119105309,39.30467883651132,37.94421285189933,38.28555483885522
55,550.0,45.670844048809755,41.26248995443026,39.74752971163419,38.384212211732205,38.72580815718949
56,560.0,46.11024942497114,41.70026680538802,40.18290788022678,38.81688278607763,39.15871940802577
57,570.0,46.54221504963863,42.13068951184356,40.611052535699,39.242454373356054,39.584519291961136
58,580.0,46.96698306492672,42.55399431623692,41.03219203877387,39.661146683201665,40.003428345938254
59,590.0,47.38478426328969,42.970406611014816,41.446544527544845,40.073169877955586,40.41565749203152
60,600.0,47.79583876677076,43.38014156797136,41.85431848840964,40.47872508217635,40.82140855344058
61,610.0,48.20035665781988,43.78340472486042,42.2557132904696,40.878004861943694,41.22087473956148
62,620.0,48.59853856560941,44.1803925324947,42.65091968584216,41.27119367568096,41.61424110196505
63,630.0,48.990576211390064,44.57129286522897,43.04012027821189,41.65846829817508,42.001684963005616
64,640.0,49.37665291617337,44.95628549759228,43.423489961763096,42.03999821940697,42.383376318786716
65,650.0,49.75694407370412,45.33554254953916,43.801196332536044,42.41594601972544,42.75947821800983
66,660.0,50.13161759144811,45.70922890265655,44.173400074081144,42.78646772282309,43.130147118281776
67,670.0,50.500834302061556,46.077502589440016,44.5402553191856,43.15171312791816,43.49553322126731
68,680.0,50.86474834763153,46.44051515763434,44.90190998929786,43.51182612241669,43.85578078804723
69,690.0,51.22350753875861,46.79841201140515,45.25850611319349,43.866944976314755,44.21102843594082
70,700.0,51.57725369036039,47.15133273106335,45.610180126277065,44.21720261948305,44.56140941797895
71,710.0,51.92612293598149,47.499411372836576,45.95706315185263,44.562726902922144,44.90705188614416
72,720.0,52.27024602214952,47.84277675013515,46.299281265581044,44.90364084500298,45.24807913940711
73,730.0,52.6097485842837,48.181552697608275,46.636955744242634,45.24006286365223,45.58460985753363
74,740.0,52.94475140547699,48.515858319192894,46.97020329988534,45.57210699535996,45.9167583215801
75,750.0,53.27537065939692,48.8458082212914,47.299136300303495,45.89988310185886,46.24463462191315
76,760.0,53.60171813841541,49.17151273206714,47.62386297677216,46.223497065230525,46.568344854540165
77,770.0,53.92390146804013,49.49307810785437,47.94448761987804,46.54305097218693,46.88799130651184
78,780.0,54.242024308589066,49.81060672751183,48.261110764206514,46.85864328818937,47.20367263106018
79,790.0,54.55618654498638,50.12419727556526,48.57382936263624,47.17036902204051,47.51548401311326
80,800.0,54.866484465512926,50.43394491488561,48.88273695089662,47.47831988154237,47.823517325820546
81,810.0,55.173010930243166,50.73994144955985,49.18792380300447,47.78258442077205,48.12786127859759
82,820.0,55.47585552987955,51.04227547865632,49.4894770781904,48.08324817948277,48.42860155724559
83,830.0,55.77510473560718,51.34103254142338,49.78748095982331,48.3803938151117,48.725820956619806
84,840.0,56.070842040576395,51.63629525451243,50.08201678684093,48.67410122785664,49.01959950630308
85,850.0,56.363148093552056,51.92814344171372,50.37316317817646,48.96444767920541,49.31001458969845
86,860.0,56.652100825240865,52.216654256692124,50.66099615057078,49.251507904351946,49.59714105694503
87,870.0,56.93777556776543,52.50190229914696,50.94558923022817,49.5353542188301,49.88105133203669
88,880.0,57.22024516771746,52.78395972484002,51.22701355864261,49.81605661971979,50.16181551444584
89,890.0,57.4995800931981,53.06289634982342,51.50533799296512,50.09368288174449,50.439501475634614
90,900.0,57.7758485352313,53.338779749263715,51.78062920126919,50.368298648548134,50.714174950696595
91,910.0,58.04911650386243,53.61167535116513,52.05295175294526,50.63996751944689,50.985899625452426
92,920.0,58.31944791931565,53.88164652531764,52.32236820459606,50.9087511318989,51.25473721923423
93,930.0,58.58690469847356,54.148754667738416,52.58893918162926,51.17470923994841,51.52074756362042
94,940.0,58.85154683697604,54.41305928088292,52.852723455833726,51.43789978885738,51.78398867735002
95,950.0,59.113432487191474,54.67461804987607,53.1137780191543,51.698378986165196,52.044516837624606
96,960.0,59.37261803232002,54.93348691498109,53.372158153892244,51.95620136934154,52.302386647998375
97,970.0,59.62915815683061,55.18972014054495,53.627917499527534,52.21141987025256,52.55765110306071
98,980.0,59.88310591346511,55.44337038060736,53.88110811635399,52.464085876594346,52.81036165007741
99,990.0,60.13451278700018,55.69448874135521,54.131780546103926,52.71424929046804,53.060568247747405
100,1000.0,60.38342875494504,55.94312484062103,54.37998386973655,52.961958584257566,53.30831942225824
