,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,81.41605575721961,106.23887102408437,76.48376830285875,74.46513668516008,78.1833617195336,80.08587332894692,82.26785231165528,90.1947970463599,87.31514750232667
1,10.0,81.4158368709336,106.23865492162317,76.4835728900227,74.46452037881879,78.18167796967955,80.08211129013462,82.26544178641346,90.18842845389224,87.3150032623603
2,20.0,81.41333910930706,106.2314743888742,76.48142657011059,74.45993563023868,78.17057041839689,80.06246016750718,82.24940090876814,90.147446600227,87.31054966210071
3,30.0,81.40581503925699,106.1924044688431,76.47508341402143,74.44648819448116,78.14191452102493,80.02192545267887,82.21270992493235,90.05419994815186,87.2923545954201
4,40.0,81.3911763273304,106.10241311594335,76.46297932845444,74.4202981440857,78.09156878032098,79.95793859252404,82.15308711588017,89.90566325475028,87.25419822834657
5,50.0,81.36846949109821,105.96096178237475,76.44429028627455,74.37990355899127,78.01876644742296,79.87027865144701,82.07133201441542,89.70665089049072,87.19337028924028
6,60.0,81.33805511998578,105.77555161703208,76.41922946649011,74.32620636093408,77.92481632791636,79.76065793900332,81.9699616460775,89.46416241045225,87.109904040107
7,70.0,81.30117258845226,105.55456899898964,76.38881614001052,74.26142960245897,77.8121222349209,79.63185928668592,81.85221077190423,89.18499896636793,87.00558989436679
8,80.0,81.25937366283615,105.30513991859934,76.35438582569009,74.18814569529279,77.6835429822301,79.4870666508375,81.72146887462095,88.87511899879048,86.88301869021346
9,90.0,81.21410083682943,105.0328436038621,76.31719848887764,74.10871242062372,77.54197063650929,79.32943344487497,81.58095800416328,88.53956374836346,86.74495865124871
10,100.0,81.1664931894804,104.74193437501006,76.27825330625694,74.02503717379403,77.39008562091388,79.16183827630067,81.43355585118938,88.18251957782607,86.59398820308493
11,110.0,81.1173562061065,104.43562980631785,76.23824643416475,73.93854560403655,77.23024002482207,78.98678178940104,81.28173165058328,87.80742250347232,86.43233134248722
12,120.0,81.06720063282926,104.11636010417698,76.19760474037705,73.85023638942482,77.06442489112773,78.80636158017853,81.12753916297534,87.41705754390192,86.26183465273331
13,130.0,81.01630768671083,103.7859709096197,76.15654799664361,73.76077447711728,76.89428768744658,78.62230513296024,80.9726570610211,87.01366769577614,86.083977453112
14,140.0,80.96479087265905,103.44587337643564,76.11514719491848,73.67057308295418,76.72116970877231,78.43601098133695,80.81843625294984,86.59905229960259,85.899939099552
15,150.0,80.91265456802661,103.09715167217078,76.0733746658761,73.57986490168243,76.54615654734299,78.24860546218129,80.66595851618185,86.17465130753183,85.7106400954553
16,160.0,80.85983173989507,102.7406440886723,76.03114004720274,73.48875778121315,76.37012009300696,78.06098981361814,80.51608118485878,85.74161711645591,85.51679837833466
17,170.0,80.8062139972116,102.37700220250619,75.9883159831032,73.39726875751289,76.19375779915957,77.87388376715926,80.36948671073077,85.30087357774264,85.31897478072622
18,180.0,80.75167103775433,102.0067385739728,75.94475987268899,73.3053650623301,76.01763040244552,77.68786319624687,80.22671154910273,84.85316545221743,85.11760787805824
19,190.0,80.69605654507136,101.63025624443256,75.90032059737854,73.21296218255235,75.84218619814692,77.50338525158585,80.08818288402651,84.39909235981958,84.9130417955867
20,200.0,80.6392331286529,101.24787106268758,75.85484831461521,73.11997182879752,75.6677850430525,77.32081944518356,79.95423740523454,83.939140411109,84.70553832836619
21,210.0,80.58105372151958,100.85983710297884,75.80819961806509,73.02627473836839,75.49471622403804,77.14045947144284,79.82513861607963,83.47370440226996,84.49531242595182
22,220.0,80.5213900724787,100.46635582131236,75.76024000953728,72.93175831292234,75.32321237562324,76.9625402570112,79.70109781954288,83.00310836526928,84.28252442767322
23,230.0,80.46011706417576,100.06758857836275,75.71084173006095,72.8362983789518,75.15346070037874,76.78725376306086,79.58227984293008,82.52761481338929,84.0673139926141
24,240.0,80.39712237954647,99.6636640944364,75.65988952548138,72.73977339576778,74.98561517500416,76.61475077067065,79.46881226981007,82.04744284402922,83.84977965201067
25,250.0,80.33229179137253,99.25468664903553,75.60727867442078,72.642060518352,74.81979651363771,76.44515478233699,79.36079786876886,81.56277112959343,83.63000356159078
26,260.0,80.26554249435904,98.84074067490116,75.55290829056435,72.5430485319943,74.65610243568892,76.27856458013896,79.25831330371054,81.07374895722928,83.40805844633687
27,270.0,80.19676436739849,98.42189338355213,75.4966943366777,72.44262269858928,74.49461556257776,76.11505920209878,79.16141918428339,80.58049680570578,83.18398704915467
28,280.0,80.12589785272206,97.99819578760703,75.43855616506673,72.34067816364772,74.33539962682678,75.95470263582224,79.07016024957375,80.08311901020838,82.95784488615168
29,290.0,80.05285617660324,97.5696900359223,75.37841910636463,72.2371043199189,74.17850618492797,75.79754549958292,78.98456965833569,79.58169748633497,82.72965779808509
30,300.0,79.97757603453677,97.13641698551051,75.31621640257572,72.13181182055473,74.02397802341973,75.64362792601709,78.90466979583991,79.07630328849997,82.49945466387007
31,310.0,79.89998971154333,96.69839947482971,75.2518922010867,72.02469352767983,73.87184761414186,75.49298225637499,78.83047666327039,78.56699175092272,82.26725784717956
32,320.0,79.8200515134504,96.2556532662701,75.1853888334052,71.91566470387104,73.7221416503235,75.34563386792331,78.7619993168703,78.05381235798473,82.03308847169374
33,330.0,79.7377045508391,95.8081982622886,75.11665795197418,71.80463518939482,73.57488032658618,75.2015992144105,78.69924070044716,77.53679966118757,81.79695453826544
34,340.0,79.65289760766879,95.35604836401875,75.04565406508019,71.6915135373366,73.43008032146567,75.06089513929595,78.64220160393424,77.0159915626512,81.55887381593821
35,350.0,79.56559189382958,94.89921029002412,74.97233514683191,71.57622586390328,73.28775328313355,74.92352988668681,78.59087375764547,76.49140552040993,81.31884937131551
36,360.0,79.47575665776037,94.43769086407745,74.89666611038206,71.45868651206744,73.14790753633615,74.7895102940637,78.54525232848441,75.96306226525574,81.07689519903913
37,370.0,79.38334397778789,93.9714882821842,74.81860783342471,71.33882289143027,73.0105495050795,74.65884317669611,78.50532618856234,75.4309790349393,80.83300737527088
38,380.0,79.28831262338863,93.5006031386446,74.73813861933637,71.21656446095915,72.87568256292818,74.53152862065068,78.47108401734658,74.8951603607029,80.58719869380715
39,390.0,79.1906489299319,93.02504257775038,74.65521797707295,71.09182949106471,72.74330777754658,74.40756560361845,78.44251178345534,74.35561846050021,80.33946272597224
40,400.0,79.09031531301892,92.54479838138685,74.56982730394829,70.96454803720381,72.61342610664757,74.2869536152625,78.41959112443331,73.8123525065116,80.08981131902173
41,410.0,78.98729708779723,92.05986623362736,74.48193872854493,70.83466590249206,72.4860362927439,74.16969005301223,78.4023074298103,73.26536811239252,79.83824217725589
42,420.0,78.88154998417286,91.57023790611218,74.39153081431638,70.70209692493863,72.36113724056594,74.05576998465764,78.39064438253737,72.71465399954877,79.58475072996863
43,430.0,78.77306069941459,91.07592174221386,74.29858255831434,70.56678135956692,72.23872455427104,73.94518623577983,78.38458047664268,72.1602141410504,79.32934074219617
44,440.0,78.66180539275163,90.57689985873733,74.20307429592002,70.42866142341697,72.11879254682049,73.83793991521996,78.38409602841482,71.60204073567517,79.07201085545843
45,450.0,78.54776111990158,90.07315507201693,74.10498919480256,70.28763291926563,72.00134031413243,73.73401682255064,78.38917268517032,71.04012153237012,78.81276336952718
