,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023636330085828782,0.08116082826378594,0.1865794399499284,0.020319286123559512,0.020376568580732026,0.03481370959972783,0.026002713409413174,0.019051883786291173
2,20.0,0.17654048948177,0.5642046981997484,0.7232886810157019,0.16129733060787105,0.15855605305186266,0.32317881331792964,0.29402031415390223,0.1592859589949731
3,30.0,0.6208481133288162,1.5411868581784585,1.5945422985617999,0.5908641736821632,0.5826926339836137,1.0273479502203087,0.9769172277844207,0.5870649638848143
4,40.0,1.4371457287253433,2.9266110040594953,2.7396364543223117,1.3950817139428802,1.3822294904811352,2.1145257382788087,2.0450918941178036,1.3897059275713377
5,50.0,2.5810766559341625,4.561317312261345,4.095916408996942,2.5294453141916087,2.51263197249109,3.482161352284641,3.3994457549937236,2.5227235690965117
6,60.0,3.9587403758923916,6.319861447393515,5.601027000701442,3.899395778634465,3.8789262738729535,5.026530177261136,4.936655736310309,3.8914290770209496
7,70.0,5.478958927366984,8.121120564819263,7.195598803424291,5.413383708408405,5.3895188432119445,6.665405510281144,6.57288597905799,5.404261470758291
8,80.0,7.070564424693928,9.915570411944937,8.830067789364591,6.9999719371086515,6.973038149374247,8.340060146891124,8.247628496319361,6.989806462287316
9,90.0,8.68354591259209,11.674015587709503,10.467490024362368,8.6089156114687,8.579279156148212,10.011105936402583,9.920204677637154,8.597832510789146
10,100.0,10.284988839437974,13.380025228111032,12.082569239962805,10.207099185403061,10.175123791457885,11.65344902010636,11.564727879998612,10.195222869672158
11,110.0,11.854356414231312,15.025121557597663,13.659184185750364,11.773820827429793,11.739840948863078,13.251972707054648,13.165635891740992,11.761265470788507
12,120.0,13.379581212924412,16.605751446047034,15.187845375415932,13.296882057841689,13.261191656767846,14.798276801118714,14.714294788591324,13.28374786583696
13,130.0,14.854201054618551,18.12137808458198,16.66361481976733,14.769718556449153,14.732569434301697,16.288365259113725,16.206595838387106,14.756091265686319
14,140.0,16.27537783803271,19.57327424440165,18.084568376403507,16.18941326743644,16.15101810121941,17.721064016540392,17.641318706375195,16.175365225645088
15,150.0,17.642567622816607,20.96375744483333,19.45071758798357,17.55536130747259,17.515898496860146,19.09696153772571,19.01904070596951,17.540953153687923
16,160.0,18.956642554378522,22.295705568743365,20.76327615509895,18.868387657624567,18.82800648740767,20.417709284668966,20.341419804500077,18.853670098553785
17,170.0,20.219316979515952,23.57225167457415,22.02417030073345,20.130169978472416,20.08899541668052,21.685564700024994,21.610728050563644,20.115185433582806
18,180.0,21.432775298057976,24.79659389805739,23.23571653203572,21.342863949462537,21.301000830652118,22.903095634874504,22.829550883815003,21.32764798214454
19,190.0,22.599432647045752,25.971879493151615,24.40041237811326,22.50886206183609,22.466398613211606,24.072991525310623,24.000595657751973,22.493444583955295
20,200.0,23.721782768115595,27.10113665622986,25.520802639490622,23.630640067358996,23.58765082646773,25.197944861372196,25.126571810426864,23.61504633487016
21,210.0,24.802303007523683,28.18723706716466,26.599395796252193,24.7106609132974,24.667209118503045,26.28057879064163,26.210117905986383,24.694912341263663
22,220.0,25.843396700606796,29.232878045324178,27.638613566974975,25.75131632450726,25.707455864279027,27.323404884702217,27.253759230234717,25.73543115122876
23,230.0,26.847359953251022,30.240577076518825,28.6407622555227,26.75489297728634,26.710669977368934,28.32880051273471,28.25988519311409,26.73888680474445
24,240.0,27.81636426366599,31.21267397843363,29.60801830754541,27.72355465824017,27.679008774764785,29.298998843625906,29.230739454167136,27.707440892188572
25,250.0,28.752449336088265,32.1513376158316,30.5424230266032,28.65933472298883,28.614500198072122,30.23608686195474,30.168418099246253,28.64312493204615
