key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
55c6e095-4b10-4bfc-96e1-8197d20bf368,A1--Cu--fcc,oqmd-592441,static,False,-3.5400000133874996,-3.5400000133874996,3.6150002392462,3.6150002392462,3.6150002392462,90.0,90.0,90.0
30f02f2f-4c73-482d-9ca9-f06335837ab8,A1--Cu--fcc,oqmd-594517,static,False,-3.5400000133859995,-3.5400000133859995,3.6150001853799005,3.6150001853799005,3.6150001853799005,90.0,90.0,90.0
31835bda-7231-45a6-bfbd-1d50aeeac9c7,A1--Cu--fcc,oqmd-594518,static,False,-3.5400000133859995,-3.5400000133859995,3.6150001853799005,3.6150001853799005,3.6150001853799005,90.0,90.0,90.0
25686c69-6740-4917-973c-dc37b40dfde6,A1--Cu--fcc,oqmd-594520,static,False,-3.54000001338575,-3.54000001338575,3.61500020766654,3.61500020766654,3.61500020766654,90.0,90.0,90.0
31cba1c7-cc38-4dd8-bc76-21bcd84d70ed,A1--Cu--fcc,mp-30,dynamic,False,-3.54000001338575,-3.54000001338575,3.615000207666857,3.615000207666857,3.615000207666857,90.0,90.0,90.0
ba50a72e-77ee-4ecf-ae82-72e786065a07,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.54000001338575,-3.54000001338575,3.61500020766706,3.61500020766706,3.61500020766706,90.0,90.0,90.0
128c49a5-a358-457d-96be-600ab8a2792f,oqmd-1214698,oqmd-1214698,dynamic,True,-3.5400000133813747,-3.5400000133813747,3.615000200517599,3.615000200517599,3.615000200517599,90.0,90.0,90.0
b4c876ae-481e-4c3a-b343-12bac2fb1da4,A1--Cu--fcc,mp-30,box,False,-3.5400000133805,-3.5400000133805,3.615000207594503,3.615000207594503,3.615000207594503,90.0,90.0,90.0
85d7c307-ffec-4122-8711-4b9b366e168f,A1--Cu--fcc,oqmd-594302,static,False,-3.540000013379,-3.540000013379,3.61500020205739,3.61500020205739,3.61500020205739,90.0,90.0,90.0
04a366c7-2def-4748-ac3a-2b067bd1d9f7,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5400000133787493,-3.5400000133787493,3.6150001852797735,3.6150001852797735,3.6150001852797735,90.0,90.0,90.0
58639c19-cc71-49d3-8871-7ad3dae2e70c,A1--Cu--fcc,oqmd-593869,static,False,-3.5400000133787493,-3.5400000133787493,3.61500020764398,3.61500020764398,3.61500020764398,90.0,90.0,90.0
baafed18-0539-4ee7-913b-e0e185f2ac02,A1--Cu--fcc,oqmd-598513,static,False,-3.5400000133787493,-3.5400000133787493,3.61500020764398,3.61500020764398,3.61500020764398,90.0,90.0,90.0
