,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
0,0.0,14.5874836986682,13.72577545585379,14.077142021321864,14.078673917504771,14.021699878789416
1,10.0,14.58748497107216,13.725800330749632,14.07714500541629,14.07866696574416,14.021701090330623
2,20.0,14.587513278204074,13.725948968690203,14.077168568252697,14.07862638503035,14.021718585239384
3,30.0,14.587636137952982,13.726284311112092,14.07725775653952,14.07855208675864,14.021796317230542
4,40.0,14.587902027484633,13.726815568666378,14.077457416440463,14.078473056947681,14.021999098201338
5,50.0,14.58833547964557,13.727547972692852,14.077806561952904,14.078432013825768,14.02238692974835
6,60.0,14.588944855431723,13.7284937026462,14.078341175619292,14.07847602618934,14.023006564593247
7,70.0,14.589726982559927,13.729663576674215,14.079090487778888,14.078648405571505,14.023890817660446
8,80.0,14.590672133288129,13.731060662673867,14.080071720507556,14.07898225457089,14.025058021545492
9,90.0,14.591767708756057,13.732679093023204,14.081291681343785,14.07949937439405,14.026514879965083
10,100.0,14.593000203681946,13.734507956718762,14.082748028524183,14.08021025122124,14.028257878335054
11,110.0,14.594356112045451,13.736532267839817,14.084431849821199,14.081117282985968,14.030276641003017
12,120.0,14.595822628275682,13.738736878681738,14.086330597784881,14.082217318056637,14.032556272082125
13,130.0,14.597387931414863,13.741106311458271,14.08842966941057,14.083502523757268,14.035079839479573
14,140.0,14.599041269291337,13.743626420535758,14.090713928128109,14.084963534929617,14.037829342346443
15,150.0,14.60077314657979,13.74628460407507,14.093168493493467,14.086589224851945,14.040786813596682
16,160.0,14.602575006190278,13.749069011145933,14.09577889238939,14.08836879158607,14.043935024102446
17,170.0,14.604439447159573,13.751969730901596,14.098532266736465,14.090290930324088,14.047258110637351
18,180.0,14.606359866778458,13.754977653581715,14.10141635584227,14.092345391062977,14.050740904943172
19,190.0,14.608330619309315,13.758085104978537,14.104419968153904,14.09452222029314,14.05436971157924
20,200.0,14.61034658674723,13.761285399217376,14.107532913015184,14.096812201548751,14.058132172618235
21,210.0,14.612403492543033,13.764572479755415,14.110746612660488,14.099206700552712,14.062016871903838
22,220.0,14.614497409581801,13.767941098479506,14.114051994439434,14.101698053316053,14.066013325643704
23,230.0,14.616625048669565,13.771386769654224,14.117442546934571,14.104278917918041,14.070112494058169
24,240.0,14.618783470944903,13.77490576998961,14.120911000703028,14.10694287730806,14.074305817131302
25,250.0,14.620970016793578,13.778494008516834,14.124451401931806,14.109683935846263,14.07858554718039
26,260.0,14.623182547235901,13.782149127781663,14.128058325838921,14.112496613876337,14.082945001193373
27,270.0,14.625418931164639,13.785867560771669,14.13172673381067,14.11537617301294,14.087377670850287
28,280.0,14.627677448165985,13.789648040244561,14.135452080982263,14.118317689813425,14.0918779705932
29,290.0,14.62995652139999,13.793487563876539,14.139230518585455,14.121317155192957,14.096440621116146
30,300.0,14.632254772410878,13.797384281467002,14.143057678527054,14.124370565583234,14.101060840451984
31,310.0,14.634570903253284,13.801337176222278,14.146930924070244,14.12747464521352,14.10573435642043
32,320.0,14.636903865273354,13.80534300096248,14.15084650192009,14.130625950973656,14.11045689393806
33,330.0,14.639252635456955,13.809403495665483,14.15480191112308,14.133821542246677,14.115225531230717
34,340.0,14.641616332449184,13.813514331458311,14.158794237242404,14.137058583302347,14.120035981555926
35,350.0,14.643994156144258,13.8176761825976,14.162821479363895,14.14033472055179,14.124885883352642
36,360.0,14.646385413859537,13.821888789148423,14.166880908855523,14.143647068026446,14.12977199378733
37,370.0,14.6487894509111,13.82614800725161,14.1709714183941,14.146993923926571,14.134691465493315
38,380.0,14.651205680196883,13.830455082488488,14.175089859000227,14.15037290394144,14.139642083220814
39,390.0,14.653633570748724,13.834808733508089,14.179235311959282,14.153782294785026,14.144622239925804
40,400.0,14.656072750717277,13.83920971138851,14.183406491098506,14.15722026387166,14.149628885466818
41,410.0,14.658522615426843,13.843656756077054,14.18760115112483,14.160685056102565,14.15466077055434
42,420.0,14.66098292724969,13.84814539992515,14.19181868723691,14.164174767941693,14.159715258373518
43,430.0,14.663453211049232,13.85267727023839,14.196057821028566,14.167688445653267,14.164791003841493
44,440.0,14.665933296575068,13.857259015413193,14.200315393257284,14.171224397282527,14.16988633741414
45,450.0,14.668422762811636,13.861876714430059,14.204592740080807,14.174781493035729,14.1750008262242
46,460.0,14.670921388634406,13.86654507743691,14.208888041516223,14.178358201247322,14.18013220769568
47,470.0,14.673428907767684,13.871230329583188,14.213201591768387,14.18195363794915,14.18527756142051
48,480.0,14.675945190529351,13.876030024284981,14.217530035947489,14.185566632097542,14.190439515318838
49,490.0,14.678470013655254,13.880771051409152,14.22187632737888,14.189195920185416,14.19561306917944
50,500.0,14.681003100975499,13.885347604313436,14.2262347222533,14.192840702144188,14.200799587456542
51,510.0,14.683544301382678,13.89105532370165,14.230606460679438,14.196500065522319,14.205998927268602
52,520.0,14.686093595343445,13.895154652160246,14.23499430675626,14.200172854613296,14.211206354792111
53,530.0,14.688650762051326,13.900217631238243,14.239394554773975,14.203858583588655,14.216423095081293
54,540.0,14.691215620393162,13.905349395618472,14.243806409694326,14.20755615852041,14.221650245437543
55,550.0,14.693788205672455,13.910286908876765,14.248230019720834,14.211265076437583,14.22688411311949
56,560.0,14.6963682532051,13.91468228608753,14.25266865484705,14.214984299948457,14.232125038519884
57,570.0,14.698955779508646,13.920452744172863,14.257111045858892,14.218712929820166,14.237370482374343
58,580.0,14.70155062704689,13.925572136794127,14.261572843619907,14.222450989901184,14.242616150288287
59,590.0,14.704152799744072,13.930704919831237,14.266036444634574,14.226198089104424,14.247884451030645
60,600.0,14.706762132097763,13.935900773104498,14.270503443791615,14.22995261269346,14.253141838717982
61,610.0,14.709378666999578,13.941125516280298,14.27499909107337,14.23371384034298,14.258435581495164
62,620.0,14.712002331383117,13.946376708829453,14.279505347423939,14.237482115305616,14.263648797165242
63,630.0,14.714632907595185,13.951659622679399,14.284006405181085,14.241256617042858,14.268957812856723
64,640.0,14.717270649571455,13.95696415757935,14.288521312962514,14.245037627026313,14.274252772052137
65,650.0,14.719915287934613,13.962309379379663,14.293039790509004,14.248821813128536,14.279498500079502
66,660.0,14.722566838007918,13.96769037136758,14.297577808132633,14.252613617131399,14.284193326455457
67,670.0,14.725225363572907,13.973085625874807,14.302101164588054,14.256405852797478,14.288607976230024
68,680.0,14.727890726457389,13.978511004023247,14.30663595904222,14.260205798205691,14.295308436524856
69,690.0,14.730562941964033,13.983961087864065,14.311201234027726,14.264006494391502,14.300649184339267
70,700.0,14.733241994881636,13.989436378527238,14.31578943787665,14.26781169353091,14.306023846663747
71,710.0,14.735927886169762,13.99493685466281,14.3203865415296,14.271617945667709,14.311167120848214
72,720.0,14.73862060848155,14.000461385934699,14.324559164163754,14.275428603302577,14.316324766687453
73,730.0,14.741320068374383,14.0060068564224,14.329630157405909,14.279239347442662,14.32159283406025
74,740.0,14.74402644857051,14.01157432431855,14.331863643218519,14.283052541681844,14.326125292355789
75,750.0,14.74673954304108,14.017162823749617,14.338952635140807,14.286864559421991,14.332140857817969
76,760.0,14.749459507783698,14.022771000815652,14.343349427953806,14.290682831818248,14.337459494039173
77,770.0,14.752186217995249,14.028397587973378,14.347907424585532,14.294498976541412,14.342711828386983
78,780.0,14.754919775165673,14.034042321704868,14.352470508534582,14.298315800618449,14.34797188019772
79,790.0,14.757660236575651,14.039703787311293,14.357087751790715,14.3021263214535,14.353220202792832
80,800.0,14.760407423602079,14.04538058090474,14.361516112106647,14.305947934629168,14.35848255779498
81,810.0,14.763161560785512,14.051073769396298,14.36645298687171,14.309758778539658,14.363716073583943
82,820.0,14.765922403082905,14.056780363053118,14.371170253566913,14.313569501588642,14.368947882073947
83,830.0,14.768690245869525,14.062500137726406,14.375661220868702,14.317400882614228,14.37418568716527
84,840.0,14.771464953541276,14.068231098274458,14.380264249317747,14.32120452023175,14.37940344195286
85,850.0,14.774246534269711,14.073974858436042,14.384939650075955,14.325016414210328,14.384620390709514
86,860.0,14.777035120608536,14.079728061657669,14.389619120687039,14.328822383255948,14.389829894753754
87,870.0,14.7798305812998,14.085490744060678,14.394280559977053,14.33263061953225,14.395033430705086
88,880.0,14.782633078371706,14.091261656211325,14.398957010144958,14.336416567153789,14.400230526002787
89,890.0,14.785442509629389,14.097040155249992,14.403625632046236,14.340247443825726,14.405416787396861
90,900.0,14.788259031794876,14.102824943682405,14.40829965251044,14.344123207488698,14.410598428237028
91,910.0,14.791082554248227,14.108615129631673,14.412980975204555,14.347744181289416,14.415770161823477
92,920.0,14.793913248154011,14.114409967413774,14.417664982177918,14.351679925013645,14.420935527888288
93,930.0,14.79675100439245,14.120208314683914,14.42236879508713,14.354180603590606,14.426090613858001
94,940.0,14.799595896590864,14.126009499481881,14.42705210926854,14.358357823880958,14.43123757821034
95,950.0,14.802448021773735,14.131812471010159,14.4317563245338,14.36320042764016,14.43637405787433
96,960.0,14.805307220251008,14.137616090922577,14.436456667163732,14.366746151038232,14.441501538125044
97,970.0,14.808173854146125,14.143420102962992,14.44116088322727,14.37058743342862,14.446619570652663
98,980.0,14.811047628293291,14.149222758935474,14.445869782308952,14.374317559345966,14.451726774665818
99,990.0,14.813928806550098,14.155023725093397,14.450579766763958,14.37810018157978,14.4568229500287
100,1000.0,,,,,
