,temperature,mp-10886 a=4.0060
0,0.0,0.0
1,10.0,4.7549158369412254e-07
2,20.0,1.2804262122436326e-06
3,30.0,2.3738329880783584e-06
4,40.0,3.691715122817341e-06
5,50.0,5.11614369440426e-06
6,60.0,6.51769562599048e-06
7,70.0,7.81304930045627e-06
8,80.0,8.95475305091601e-06
9,90.0,9.911185526131845e-06
10,100.0,1.0670997264863586e-05
11,110.0,1.1235245487732681e-05
12,120.0,1.161387320486773e-05
13,130.0,1.1822156578892353e-05
14,140.0,1.1879404309852148e-05
15,150.0,1.1805537548125471e-05
16,160.0,1.1619777792841074e-05
17,170.0,1.1340865176491982e-05
18,180.0,1.0985590982321119e-05
19,190.0,1.0568440586440406e-05
20,200.0,1.0103357974169324e-05
21,210.0,9.601486856199585e-06
22,220.0,9.071689900566263e-06
23,230.0,8.523493546038439e-06
24,240.0,7.963736679798248e-06
25,250.0,7.397225056110371e-06
26,260.0,6.829049310422718e-06
27,270.0,6.263788819725679e-06
28,280.0,5.704133843471108e-06
29,290.0,5.15318785576121e-06
30,300.0,4.612115098744806e-06
31,310.0,4.082425716552177e-06
32,320.0,3.5663852082315635e-06
33,330.0,3.064336819585293e-06
34,340.0,2.5758966957580582e-06
35,350.0,2.1023327381701445e-06
36,360.0,1.644556002502966e-06
37,370.0,1.2017851655351609e-06
38,380.0,7.733459102167855e-07
39,390.0,3.5985467691089336e-07
40,400.0,-3.993238380958067e-08
41,410.0,-4.246832534838971e-07
42,420.0,-7.957818163079367e-07
43,430.0,-1.152806611387585e-06
44,440.0,-1.4987835685826118e-06
45,450.0,-1.8326965582050976e-06
46,460.0,-2.1505305420090497e-06
47,470.0,-2.4595905815429267e-06
48,480.0,-2.7588465485101083e-06
49,490.0,-3.0418574681945596e-06
50,500.0,-3.3190661243532e-06
51,510.0,-3.5870017402105517e-06
52,520.0,-3.842409689618891e-06
53,530.0,-4.086487664707244e-06
54,540.0,-4.327017713848329e-06
55,550.0,-4.56241607830914e-06
56,560.0,-4.775974576917137e-06
57,570.0,-4.987569677995e-06
58,580.0,-5.2246095638508065e-06
59,590.0,-5.411532271396523e-06
60,600.0,-5.583546275310238e-06
61,610.0,-5.781407854539308e-06
62,620.0,-5.940825656847533e-06
63,630.0,-6.13952646707928e-06
64,640.0,-6.3082937635041554e-06
65,650.0,-6.474285243609975e-06
66,660.0,-6.632499438559308e-06
67,670.0,-6.728322590902625e-06
68,680.0,-6.780052087091667e-06
69,690.0,-7.174526222076763e-06
70,700.0,-7.159114452584389e-06
71,710.0,-6.1620679820398e-06
72,720.0,-7.489232169591452e-06
73,730.0,-1.3885199029618843e-05
74,740.0,-3.081424631129949e-05
75,750.0,-2.655151030967597e-06
76,760.0,1.5366215073219835e-05
77,770.0,-7.725486788165891e-06
78,780.0,-8.468504162132348e-06
79,790.0,-8.650259956583898e-06
80,800.0,-8.40822697150849e-06
81,810.0,-8.19621136200823e-06
82,820.0,-8.371579103853443e-06
83,830.0,-7.98345441095993e-06
84,840.0,-9.083033910573648e-06
85,850.0,-9.573188817717114e-06
86,860.0,-8.398344601452081e-06
87,870.0,-8.649604630247035e-06
88,880.0,-8.86956593213476e-06
89,890.0,-9.01655650077647e-06
90,900.0,-9.142144385136046e-06
91,910.0,-9.162551737333516e-06
92,920.0,-9.193647863834054e-06
93,930.0,-9.287319931473332e-06
94,940.0,-9.352415229642807e-06
95,950.0,-9.354522043041397e-06
96,960.0,-9.419876214497266e-06
97,970.0,-9.47377500158181e-06
98,980.0,-9.514495005413584e-06
99,990.0,-9.55843296630445e-06
100,1000.0,
