,temperature,mp-1228752 a=3.6165
0,0.0,-3.6052800291477896
1,10.0,-3.605280740071058
2,20.0,-3.605292476755687
3,30.0,-3.605339731674784
4,40.0,-3.6054535243246355
5,50.0,-3.605664650870117
6,60.0,-3.605997576736155
7,70.0,-3.6064689436285295
8,80.0,-3.6070886781134357
9,90.0,-3.607861660967134
10,100.0,-3.608789207488224
11,110.0,-3.6098702132383003
12,120.0,-3.6111019893354004
13,130.0,-3.6124808567400835
14,140.0,-3.6140025563809406
15,150.0,-3.6156625305838315
16,160.0,-3.617456109260817
17,170.0,-3.6193786419152763
18,180.0,-3.62142556913978
19,190.0,-3.623592477443832
20,200.0,-3.6258751273945884
21,210.0,-3.6282694677921254
22,220.0,-3.630771645495863
23,230.0,-3.633377997749832
24,240.0,-3.63608505189942
25,250.0,-3.6388895233303096
26,260.0,-3.6417882945872506
27,270.0,-3.644778419013225
28,280.0,-3.647857104077024
29,290.0,-3.6510217041057764
30,300.0,-3.6542697104535886
31,310.0,-3.6575987455731083
32,320.0,-3.6610065504688074
33,330.0,-3.6644909792029527
34,340.0,-3.668049993546998
35,350.0,-3.671681651561535
36,360.0,-3.6753841059297168
37,370.0,-3.679155593683221
38,380.0,-3.6829944344955337
39,390.0,-3.686899024102532
40,400.0,-3.6908678298492807
41,410.0,-3.694899382980873
42,420.0,-3.6989922823411296
43,430.0,-3.703145182463364
44,440.0,-3.707356795419566
45,450.0,-3.7116258847933414
46,460.0,-3.7159512634588276
47,470.0,-3.7203317907443165
48,480.0,-3.724766371059842
49,490.0,-3.7292539511561227
50,500.0,-3.7337935148438164
51,510.0,-3.738384082839939
52,520.0,-3.743024715497625
53,530.0,-3.747714501899873
54,540.0,-3.7524525662512596
55,550.0,-3.7572380603058417
56,560.0,-3.7620701680113235
57,570.0,-3.7669480963244197
58,580.0,-3.771871080533346
59,590.0,-3.7768383814561504
60,600.0,-3.7818492825512027
61,610.0,-3.7869030876130503
62,620.0,-3.791999124164213
63,630.0,-3.7971367452590585
64,640.0,-3.8023153155483453
65,650.0,-3.8075342161721952
66,660.0,-3.812792859328185
67,670.0,-3.818090661062272
68,680.0,-3.8234270610883585
69,690.0,-3.8288015156811395
70,700.0,-3.8342134877339493
71,710.0,-3.839662463892178
72,720.0,-3.845147943135342
73,730.0,-3.8506694321471815
74,740.0,-3.856226456521712
75,750.0,-3.86181855449251
76,760.0,-3.8674452669684447
77,770.0,-3.873106161164696
78,780.0,-3.8788008018422233
79,790.0,-3.884528770590717
80,800.0,-3.890289663821894
81,810.0,-3.896083074032822
82,820.0,-3.9019086126770395
83,830.0,-3.9077659056620413
84,840.0,-3.9136545776551706
85,850.0,-3.9195742668396893
86,860.0,-3.925524618996382
87,870.0,-3.9315052846772347
88,880.0,-3.93751592709677
89,890.0,-3.9435562139658447
90,900.0,-3.9496258191485625
91,910.0,-3.9557244305553754
92,920.0,-3.9618517321867155
93,930.0,-3.9680074217255568
94,940.0,-3.974191208489967
95,950.0,-3.9804027849781494
96,960.0,-3.986641884812383
97,970.0,-3.9929082154736197
98,980.0,-3.9992015037384863
99,990.0,-4.005521489317321
100,1000.0,
