,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,-3.3232965517217283,-3.3166109669681503,-3.3122235393280346,-3.3047170718232763,-3.2447233276304512,-3.2560112269940373,-3.260404183561241,-3.301340857054704,-3.310888134342157
1,10.0,-3.3232969933119825,-3.316611036630721,-3.31222378922012,-3.304718262358263,-3.244725088303244,-3.256012391692106,-3.260405837827825,-3.3013399396340324,-3.310888322961621
2,20.0,-3.3233019742819567,-3.3166120860600095,-3.312228311343624,-3.3047268670519547,-3.2447420023276208,-3.2560268851372274,-3.260421463872332,-3.3013382164609837,-3.3108926451142833
3,30.0,-3.3233241079778275,-3.3166207238292373,-3.3122506934730884,-3.3047557064452855,-3.2447965280363067,-3.256078246785681,-3.260473803075115,-3.3013489562367533,-3.3109163644292905
4,40.0,-3.323385875969762,-3.316658479237132,-3.3123153834457617,-3.3048266969980915,-3.244913585374245,-3.2561916250588006,-3.260587995107127,-3.3013960765871437,-3.3109829076986923
5,50.0,-3.323514743721318,-3.316754376739392,-3.3124511197853614,-3.304966838066984,-3.245115851396076,-3.256389810312633,-3.2607868467542573,-3.301505811493805,-3.3111162330814485
6,60.0,-3.3237360879194786,-3.3169339215817377,-3.3126835911733155,-3.3052011979277354,-3.24542142954765,-3.2566911414451494,-3.2610886129426526,-3.3017008161705297,-3.3113370432715694
7,70.0,-3.3240697394839747,-3.3172157648776848,-3.3130323732776192,-3.305549317117251,-3.245843553636001,-3.2571090958384596,-3.261506673562676,-3.3019983134129185,-3.3116615069285564
8,80.0,-3.3245295301534816,-3.317612306439274,-3.313510795798152,-3.3060247063186794,-3.246391178770357,-3.257652814021648,-3.262050114250581,-3.3024103765841404,-3.3121012873399613
9,90.0,-3.325124099834208,-3.318131138368626,-3.3141269389072656,-3.3066356883950863,-3.247069796167863,-3.258327908481087,-3.2627245448112743,-3.3029448642953234,-3.312664153631533
10,100.0,-3.3258580357022636,-3.3187763756521442,-3.3148848617560214,-3.307386566933047,-3.247882219694168,-3.2591372618690153,-3.2635328853935985,-3.303606388459034,-3.3133547327597497
11,110.0,-3.3267329488068307,-3.3195496819063535,-3.3157857102796733,-3.3082787127215307,-3.248829258828387,-3.2600817171032013,-3.2644760417619554,-3.3043971422420544,-3.3141752309031665
12,120.0,-3.3277483533340164,-3.3204510174765005,-3.3168286023586364,-3.309311442011931,-3.249910262153709,-3.261160632053686,-3.2655534467418224,-3.3053175511992334,-3.315126059668882
13,130.0,-3.328902338507703,-3.321479178255593,-3.3180112993335533,-3.310482688320547,-3.251123542383476,-3.262372316060657,-3.2667634869218407,-3.3063667780085333,-3.3162063283015355
14,140.0,-3.3301920614783267,-3.3226321774448886,-3.31933068903229,-3.311789486306358,-3.252466699179666,-3.2637143569913194,-3.268103824989394,-3.3075431025386783,-3.317414238701447
15,150.0,-3.3316141031499034,-3.3239075148793686,-3.3207831308146427,-3.3132283214557914,-3.253936863087654,-3.2651838692053774,-3.2695716445139333,-3.3088442042161055,-3.3187473712183304
16,160.0,-3.333164715024022,-3.3253023684506546,-3.3223646952274435,-3.314795370124519,-3.2555308728316867,-3.2667776734475527,-3.2711638271926033,-3.3102673705692887,-3.32020290421968
17,170.0,-3.3348399910979025,-3.326813729701693,-3.324071325416578,-3.3164866647486684,-3.2572454049651376,-3.2684924284363563,-3.2728770863425587,-3.3118096496996148,-3.3217777736198952
18,180.0,-3.3366359848740474,-3.32843850110947,-3.3258989523126345,-3.3182982133662917,-3.259077068897438,-3.2703247256486434,-3.2747080583861194,-3.313467961548769,-3.3234687873617466
19,190.0,-3.338548784043053,-3.330173562053985,-3.3278435629093983,-3.3202260614859815,-3.2610224715781744,-3.2722711541514014,-3.2766533729578193,-3.3152391754565507,-3.325272707113944
20,200.0,-3.3405745691330835,-3.332015814726989,-3.329901250257033,-3.322266361889115,-3.2630782641958302,-3.2743283498973446,-3.2787096979603434,-3.3171201670601045,-3.327186301888541
21,210.0,-3.3427096346726026,-3.3339622193203313,-3.3320682413687375,-3.324415382300222,-3.265241173500426,-3.27649302427413,-3.2808737711612945,-3.3191078568845973,-3.32920639564536
22,220.0,-3.3449504201390865,-3.336009813540029,-3.3343409150899745,-3.3266695422895074,-3.2675080221883808,-3.2787619855767,-3.283142423914043,-3.3211992379026785,-3.3313298855140165
23,230.0,-3.347293511602673,-3.3381557271528917,-3.3367158058236464,-3.329025408850039,-3.269875741681805,-3.281132153253181,-3.2855125922352806,-3.323391390976741,-3.3335537690081902
24,240.0,-3.3497356496461292,-3.340397190202775,-3.339189611652772,-3.331479704937342,-3.272341380512874,-3.2836005621272073,-3.2879813245319496,-3.3256814985405043,-3.3358751432614153
25,250.0,-3.3522737226611756,-3.3427315380519476,-3.341759188943786,-3.334029306598578,-3.2749021047507245,-3.286164367967083,-3.290545787200201,-3.3280668483476497,-3.3382912184224676
26,260.0,-3.354904778340837,-3.345156212840326,-3.3444215454382262,-3.336671246275452,-3.2775552000785706,-3.2888208464904745,-3.2932032626519248,-3.3305448377841063,-3.3407993207530557
