,temperature,mp-593 a=8.6358
0,0.0,0.0
1,10.0,-2.1117468374532623e-07
2,20.0,-2.4803047924651117e-07
3,30.0,2.9235986710261333e-07
4,40.0,1.481542041744237e-06
5,50.0,3.0980335254486003e-06
6,60.0,4.923114752662864e-06
7,70.0,6.7979679722718665e-06
8,80.0,8.622370195647672e-06
9,90.0,1.0342350207284852e-05
10,100.0,1.1923656967619438e-05
11,110.0,1.3359841406673324e-05
12,120.0,1.4650978530340651e-05
13,130.0,1.5804476651220118e-05
14,140.0,1.68352867141756e-05
15,150.0,1.7753547592177644e-05
16,160.0,1.857143201631303e-05
17,170.0,1.930058948721303e-05
18,180.0,1.9950789177811056e-05
19,190.0,2.0533027499964872e-05
20,200.0,2.1053556948651142e-05
21,210.0,2.1520326837218565e-05
22,220.0,2.1938906784060697e-05
23,230.0,2.231362701992896e-05
24,240.0,2.2652709742810837e-05
25,250.0,2.2956861892567047e-05
26,260.0,2.3229756365876538e-05
27,270.0,2.3475079997493616e-05
28,280.0,2.3693924137257616e-05
29,290.0,2.389153794131904e-05
30,300.0,2.4069469938606762e-05
31,310.0,2.4227536218658435e-05
32,320.0,2.4366557068893188e-05
33,330.0,2.4491029960532143e-05
34,340.0,2.4600578979916312e-05
35,350.0,2.4694503928878706e-05
36,360.0,2.4777213712941942e-05
37,370.0,2.484912388353749e-05
38,380.0,2.490837465461743e-05
39,390.0,2.4957648874596e-05
40,400.0,2.499826555450914e-05
41,410.0,2.502840295964986e-05
42,420.0,2.5049652398193503e-05
43,430.0,2.506393108655999e-05
44,440.0,2.507213621768626e-05
45,450.0,2.506790768809609e-05
46,460.0,2.5061308144136248e-05
47,470.0,2.504866416457623e-05
48,480.0,2.502648022763702e-05
49,490.0,2.500189564994953e-05
50,500.0,2.497066640165645e-05
51,510.0,2.493194093991611e-05
52,520.0,2.4890987942433025e-05
53,530.0,2.484640541837669e-05
54,540.0,2.4793514073593513e-05
55,550.0,2.4739099222497133e-05
56,560.0,2.468486141411718e-05
57,570.0,2.461594119709022e-05
58,580.0,2.45482186793944e-05
59,590.0,2.4481122343904428e-05
60,600.0,2.4404104247947377e-05
61,610.0,2.432801147313478e-05
62,620.0,2.4249676151366136e-05
63,630.0,2.416761419095253e-05
64,640.0,2.4078979597205394e-05
65,650.0,2.399285546281246e-05
66,660.0,2.3902971707401218e-05
67,670.0,2.3807605801187336e-05
68,680.0,2.3708929944741645e-05
69,690.0,2.361253295595354e-05
70,700.0,2.3519855582275664e-05
71,710.0,2.341040553004457e-05
72,720.0,2.3300504567290456e-05
73,730.0,2.3200609481131008e-05
74,740.0,2.309685065939554e-05
75,750.0,2.298176523419841e-05
76,760.0,2.2872673415410275e-05
77,770.0,2.2758885731820267e-05
78,780.0,2.264308296078674e-05
79,790.0,2.254405794974187e-05
80,800.0,2.2422648453705032e-05
81,810.0,2.229889627904993e-05
82,820.0,2.2199353247730795e-05
83,830.0,2.207893034218081e-05
84,840.0,2.193353282045515e-05
85,850.0,2.1804018544225644e-05
86,860.0,2.1708818280589405e-05
87,870.0,2.1592048365197836e-05
88,880.0,2.144724994396713e-05
89,890.0,2.1314980822667503e-05
90,900.0,2.119411791931612e-05
91,910.0,2.1104102120839406e-05
92,920.0,2.0970393667085483e-05
93,930.0,2.0813923904118733e-05
94,940.0,2.0703979852366232e-05
95,950.0,2.059780345137074e-05
96,960.0,2.0429840010896108e-05
97,970.0,2.0319310729551362e-05
98,980.0,2.0235312023236826e-05
99,990.0,2.0043410871321176e-05
100,1000.0,
