,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0037232959556681732,0.0347346122019906,0.014228966585175496,0.016309324889542915,0.019134151786178822,0.025478566360808932,0.016312569414510692
2,20.0,0.037491596431212935,0.5849418741641372,0.16815640174559313,0.21143180526190367,0.21439015853498813,0.37338374141928465,0.21147670665662316
3,30.0,0.20603278108325782,2.179100308859199,0.8287454164476525,0.9346980830866363,0.9941366159353983,1.5042272718462946,0.934853161026146
4,40.0,0.7120862273011148,4.22130618233393,2.1375749731943214,2.1918664036425324,2.441721924997968,3.1992706324735423,2.1921360586762533
5,50.0,1.6083523819099599,6.241814151862319,3.8352897760885765,3.7698115455195684,4.241871031410788,5.0729023636616475,3.770157079369488
6,60.0,2.7936170525125146,8.136874206541545,5.65450090680727,5.483709214740149,6.127349774971156,6.919658090881457,5.484087107128264
7,70.0,4.146492513113078,9.895789880111359,7.439964089230649,7.208858567876863,7.95577941891625,8.655829890054664,7.2092370672862485
8,80.0,5.573290885431955,11.509206694260465,9.117188474490911,8.86734129639109,9.66037195022343,10.250168565995033,8.867702322425787
9,90.0,7.007675017429161,12.967570901449852,10.655297622990433,10.414686914700312,11.213518627447153,11.694095972380985,10.415022352934866
10,100.0,8.403869868971503,14.268280112552612,12.045833340723616,11.829647439172778,12.608552395692874,12.990121367265399,11.829955029494972
11,110.0,9.731868559946514,15.416784342983615,13.29189854118743,13.106304780507616,13.850264510787014,14.14656743715187,13.106585223462059
12,120.0,10.973914475127813,16.424276272508596,14.402447043278903,14.248164395200591,14.949433579465165,15.174664858922611,14.248419670492254
13,130.0,12.121458528169153,17.304892619913264,15.389115429397371,15.263984330879588,15.919511630451403,16.086788262906325,15.26421682743221
14,140.0,13.172490097584303,18.073575036554704,16.26440659823893,16.165006772024956,16.77463873395312,16.895373588573424,16.16521887882401
15,150.0,14.129337460288749,18.74474497596341,17.040652587349864,16.963230086218047,17.528513079226048,17.612281679785664,16.963424021182345
16,160.0,14.996979900183133,19.33161336879994,17.729450036133315,17.670400735781588,18.193805536024094,18.24845795247617,17.670578489439936
17,170.0,15.781831390742182,19.845904355603828,18.34138670561233,18.29747618068977,18.781908926620275,18.813784115334272,18.297639511600234
18,180.0,16.490911170974815,20.297820085114488,18.88594492532899,18.854381401834118,19.302883504640693,19.317049466328218,18.85453185312751
19,190.0,17.13130754500432,20.696131446081672,19.3715087442685,19.34993981119322,19.765510194242825,19.765992347600903,19.35007873404696
20,200.0,17.709851634623927,21.048324838877384,19.805428024369437,19.79190180667313,20.17739708514176,20.167379094484705,19.79203038448469
21,210.0,18.232934971576398,21.360765445746807,20.19411019276326,20.187023337776914,20.54510686452461,20.527099654474284,20.187142608548353
22,220.0,18.706421931547226,21.63885624537473,20.54312187039045,20.541165940962777,20.874286905593006,20.850267161302444,20.541276817093337
23,230.0,19.13562234640293,21.887183026318837,20.85729004880076,20.859401830457315,21.16979235799723,21.141314134175797,20.8595051158771
24,240.0,19.52530060269503,22.109641802769392,21.140797217156944,21.146115128953884,21.43579772914895,21.404081439393185,21.14621153381126
