,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,16.460548993467732,16.33286857147618,16.604599808204114,16.809143428851634,17.428750513071776,17.150661972183205,17.027695978801347,16.65290349361816,16.673031326999197
1,10.0,16.460548162412596,16.33286930940385,16.60460133295243,16.809065111593316,17.428777411830687,17.15070479252833,17.02774475492851,16.652887610880637,16.673033054678577
2,20.0,16.460617179745807,16.332881675584968,16.60461601289331,16.80870696883793,17.428952173781177,17.150973161839826,17.028061752522436,16.65286462296564,16.67309067684392
3,30.0,16.460878610785908,16.33299529529033,16.604646189886317,16.808019890544745,17.429442836471384,17.15161784228012,17.02883766889643,16.65303706699782,16.67337270134393
4,40.0,16.461455113968224,16.333402800242066,16.60472470793741,16.80712884525391,17.430412981554277,17.15277697799283,17.030213314876985,16.653643121933758,16.674023495296645
5,50.0,16.462431426902874,16.334251217660796,16.60492684951847,16.806222966241897,17.431980738788795,17.154556339854388,17.03227891649168,16.654837465479805,16.67514031160817
6,60.0,16.463840953326592,16.335598443516073,16.605323327205415,16.805455812519337,17.43420983718706,17.157011760786133,17.035072531116086,16.65668797884925,16.67678457215325
7,70.0,16.465675668622776,16.337445546246776,16.605956314335778,16.804920842750064,17.43711803195607,17.160155083246345,17.03859136118896,16.659206327632862,16.678984238159494
8,80.0,16.467903640476823,16.339766807355275,16.606838988280018,16.804659995473077,17.440690097023666,17.163966510811118,17.04280480521245,16.6623723379225,16.681737136294018
9,90.0,16.47048152796744,16.342525729108303,16.607964749150337,16.80468073275476,17.444889650806367,17.168406393354143,17.047665443875825,16.666149381237965,16.685020848222077
10,100.0,16.473363541932674,16.345683179683103,16.609315891896667,16.80497145993563,17.449668667355265,17.17342439811837,17.05311733800502,16.670493145073156,16.688800043170225
11,110.0,16.47650641561858,16.349201213289618,16.61087021341372,16.805510833285467,17.45497436058788,17.178966290438765,17.059102010539434,16.675357364098364,16.693033206842152
12,120.0,16.479871645111924,16.35304462239112,16.612604160282867,16.806273380810914,17.46075365126675,17.18497804568127,17.06556213580886,16.680696736881682,16.697677767193717
13,130.0,16.483425739694773,16.357181687943612,16.614495652216924,16.807233792151685,17.466955908880088,17.191408553015528,17.072443865041684,16.686468850678096,16.702692027268743
14,140.0,16.487140142721728,16.36158425305089,16.61652441112516,16.808367440073148,17.473534342162246,17.19821073941345,17.079697840635102,16.692635107394967,16.70803783158443
15,150.0,16.490990983714987,16.366227607240916,16.618672568148114,16.80965299520217,17.48044666324048,17.205342250073222,17.08727970309933,16.69916100206089,16.713680199233217
16,160.0,16.49495835747602,16.37109006666041,16.620924957230972,16.811070917019393,17.487655150224217,17.212765326031636,17.095149899943653,16.706016049571623,16.71958805936457
17,170.0,16.49902556025343,16.37615275569257,16.623268039014864,16.812604169911708,17.49512639657653,17.220446639274588,17.103273527363093,16.713173575266236,16.725734090099436
18,180.0,16.503178805847167,16.381399278747406,16.6256907410951,16.814238542319618,17.502831033204963,17.228356928921237,17.11161976258718,16.720610441062597,16.732094441153208
19,190.0,16.507406329783386,16.3868154234963,16.62818320305838,16.815960343879567,17.51074329087889,17.236470455515935,17.120161607203798,16.728306580211616,16.738648309266203
20,200.0,16.511698594220206,16.39238876547865,16.630737283387685,16.81775958688116,17.51884055595498,17.24476474620565,17.12887528382282,16.73624466724962,16.74537737980686
21,210.0,16.51604704164338,16.398108612528013,16.633345843917333,16.81962599549678,17.527103011297033,17.25322007276043,17.137739837206947,16.744409765843248,16.752265977294233
22,220.0,16.520445076249853,16.403965709457314,16.6360031538871,16.82155195944939,17.53551326823209,17.26181908072583,17.146736879659578,16.75278909409105,16.75930024424806
23,230.0,16.52488681687777,16.40995196787477,16.63870366668201,16.823530362997733,17.544056011241725,17.270546599188442,17.155850129822483,16.76137163117516,16.766468603808754
