,temperature,C1--CaF2--fluorite a=5.6678,mp-12794 a=4.0176,mp-998 a=5.9954
0,0.0,0.0,0.0,0.0
1,10.0,0.015428479896905283,0.007547109261388944,0.018300676247463787
2,20.0,0.25083769811956386,0.10813669050702962,0.20745434989659553
3,30.0,1.0983128174686445,0.5825688106827694,0.8891932714286551
4,40.0,2.364219675775299,1.586177023876557,2.132746738641821
5,50.0,3.8217090133765383,2.9774455817024084,3.776669455732232
6,60.0,5.398397097991001,4.556247075563041,5.630710164012549
7,70.0,7.035589252508324,6.182236757218125,7.530953195100591
8,80.0,8.663438127875667,7.773020844049847,9.36042833405821
9,90.0,10.221237025944797,9.282429020226374,11.050941668542617
10,100.0,11.668944861988729,10.686030476542307,12.572444792113382
11,110.0,12.986774650888103,11.973110745085137,13.919686464353394
12,120.0,14.169914913519145,13.1418370240665,15.101324099134215
13,130.0,15.222923930065857,14.195986094054893,16.13259344824564
14,140.0,16.15540641170066,15.142628148925542,17.030923812905037
15,150.0,16.97913876782749,15.990511358828682,17.813558238744957
16,160.0,17.70633643407133,16.748982266713135,18.496402684537294
17,170.0,18.348700328020893,17.42730430090689,19.0935759310955
18,180.0,18.916952645250497,18.034258615846188,19.617333425798563
19,190.0,19.42066177522593,18.57793590256994,20.07817458566429
20,200.0,19.868228145759407,19.065651512620637,20.485027605349185
21,210.0,20.266952894106588,19.50393631506459,20.845455588342997
22,220.0,20.623143648889343,19.89857120167994,21.16585608003945
23,230.0,20.942231745169057,20.254644382951174,21.451641619357538
24,240.0,21.228887209292626,20.576618395600654,21.70739716187396
25,250.0,21.48712485901021,20.86839895010872,21.937014371297504
26,260.0,21.720398833918875,21.133401135950702,22.143804679750954
27,270.0,21.93168503303033,21.37461065019056,22.33059372996593
28,280.0,22.123552043443688,21.594639037926875,22.499799918814563
29,290.0,22.298221649256085,21.795772719342654,22.653499581652614
30,300.0,22.457620181353295,21.98001602229932,22.79348106160803
31,310.0,22.603421963399164,22.14912866989374,22.921289585208307
32,320.0,22.737086017333343,22.304658272782447,23.038264558104338
33,330.0,22.85988706377133,22.447968399554075,23.145570620164307
34,340.0,22.972941716321838,22.58026277888015,23.244223563252667
35,350.0,23.077230638274347,22.70260614522255,23.33511201668044
36,360.0,23.17361731174405,22.815942188340955,23.419015640927615
37,370.0,23.26286396565404,22.92110901295348,23.496620435209074
38,380.0,23.345645119818585,23.018852462968095,23.568531654154913
39,390.0,23.422559126873598,23.109837616718604,23.63528473900979
40,400.0,23.49413803040535,23.19465871660696,23.69735459573661
41,410.0,23.560856004651946,23.27384775863068,23.75516349300709
42,420.0,23.623136597074126,23.347881934330303,23.809087804794867
43,430.0,23.681358958541843,23.417190089250795,23.859463782972224
44,440.0,23.735863215508633,23.482158337682613,23.906592513259874
45,450.0,23.786955113402993,23.54313495269516,23.950744181719063
46,460.0,23.83491003960225,23.600434632788694,23.992161757523977
47,470.0,23.879976517012253,23.654342231544742,24.031064180191667
48,480.0,23.92237924490344,23.705116023913376,24.06764912497802
49,490.0,23.962321751642587,23.7529905720226,24.10209540823071
50,500.0,23.999988713982017,23.798179244258012,24.13456508463653
51,510.0,24.03554798921654,23.840876433619563,24.165205280131165
52,520.0,24.069152399533003,23.881259514809955,24.19414979746034
53,530.0,24.100941302016427,23.919490573902596,24.221520525720916
54,540.0,24.13104197286391,23.955717939726668,24.24742868049665
55,550.0,24.15957083019668,23.990077542041707,24.271975897240576
56,560.0,24.186634516384014,24.02269411816267,24.29525519725217
57,570.0,24.212330857804957,24.053682286728854,24.31735184278534
58,580.0,24.23674971751315,24.083147504825103,24.338344095477606
